Sistema,Region,Provincia,Capitulo diagnostico,Grupo diagnostico,Categoria diagnostico,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedades de los organos genitales masculinos (N40-N51),Hidrocele y espermatocele,23,47190.22,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedades de los organos genitales masculinos (N40-N51),Orquitis y epididimitis,6,10506.67,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedades de los organos genitales masculinos (N40-N51),Otros trastornos de la prostata,23,4800,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedades de los organos genitales masculinos (N40-N51),Otros trastornos de los organos genitales masculinos,247,86706.71,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedades de los organos genitales masculinos (N40-N51),Otros trastornos del pene,33,52621.2,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedades de los organos genitales masculinos (N40-N51),Trastornos de los organos genitales masculinos en enfermedades clasificadas en otra parte,4,800,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedades de los organos genitales masculinos (N40-N51),Trastornos inflamatorios de organos genitales masculinos no clasificados en otra parte,1,200,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Trastornos de la mama (N60-N64),Displasia mamaria benigna,144,71219.75,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Trastornos de la mama (N60-N64),Otros trastornos de la mama,93,57066.27,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedades inflamatorias de los organos pelvicos femeninos (N70-N77),Enfermedad inflamatoria del utero excepto del cuello uterino,17,3400,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedades inflamatorias de los organos pelvicos femeninos (N70-N77),Enfermedades de la glandula de Bartholin,1,8082.08,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedades inflamatorias de los organos pelvicos femeninos (N70-N77),Otras afecciones inflamatorias de la vagina y de la vulva,868,229334.02,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedades inflamatorias de los organos pelvicos femeninos (N70-N77),Otras enfermedades pelvicas inflamatorias femeninas,239,51423.02,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedades inflamatorias de los organos pelvicos femeninos (N70-N77),Salpingitis y ooforitis,5,6872.84,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedades inflamatorias de los organos pelvicos femeninos (N70-N77),Trastornos inflamatorios de la pelvis femenina en enfermedades clasificadas en otra parte,9,2100,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedades inflamatorias de los organos pelvicos femeninos (N70-N77),Ulceracion e inflamacion vulvovaginal en enfermedades clasificadas en otra parte,120,25000,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Complicaciones asociadas con la fecundacion artificial,2,400,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Displasia del cuello uterino,206,130695.33,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Dolor y otras afecciones relacionadas con los organos genitales femeninos y con el ciclo menstrual,405,100136.63,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Endometriosis,23,46741.49,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Infertilidad femenina,32,17430.39,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Menstruacion ausente escasa o rara,55,13032,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Menstruacion excesiva frecuente e irregular,19,4538,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Otras hemorragias uterinas o vaginales anormales,297,206967.53,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Otros trastornos menopausicos y perimenopausicos,37,7400,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Otros trastornos no inflamatorios de la vagina,13,8281.09,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Otros trastornos no inflamatorios de la vulva y del perineo,5,1100,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Otros trastornos no inflamatorios del utero excepto del cuello,23,22229.89,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Prolapso genital femenino,109,1857483.76,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Trastornos no inflamatorios de los organos genitales femeninos (N80-N98),Trastornos no inflamatorios del ovario de la trompa de Falopio y del ligamento  ancho,44,21779.1,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedades glomerulares (N00-N08),Hematuria recurrente y persistente,23,7050.33,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedades glomerulares (N00-N08),Nefropatia hereditaria no clasificada en otra parte,6,1200,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedades glomerulares (N00-N08),Proteinuria aislada con lesion morfologica especificada,1,200,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedades glomerulares (N00-N08),Sindrome nefritico agudo,75,46791.38,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedades glomerulares (N00-N08),Sindrome nefritico no especificado,7,9888.03,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedades glomerulares (N00-N08),Sindrome nefrotico,15,10626,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedades glomerulares (N00-N08),Trastornos glomerulares en enfermedades clasificadas en otra parte,1,200,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedad renal tubulointersticial (N10-N16),Afecciones tubulares y tubulointersticiales inducidas por drogas y por metales pesados,6,1200,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedad renal tubulointersticial (N10-N16),Nefritis tubulointersticial cronica,17,17667.05,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedad renal tubulointersticial (N10-N16),Otras enfermedades renales tubulointersticiales,29,15236.55,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Enfermedad renal tubulointersticial (N10-N16),Uropatia obstructiva y por reflujo,9,16232.72,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Insuficiencia renal (N17-N19),Insuficiencia renal aguda,56,118663.07,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Insuficiencia renal (N17-N19),Insuficiencia renal cronica,37,310470.53,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Litiasis urinaria (N20-N23),Calculo de las vias urinarias en enfermedades clasificadas en otra parte,154,37086.05,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Litiasis urinaria (N20-N23),Calculo de las vias urinarias inferiores,2,600,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Litiasis urinaria (N20-N23),Calculo del riNon y del ureter,93,26458,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Otros trastornos del riNon y del ureter (N25-N29),Otros trastornos del riNon y del ureter no clasificados en otra parte,2,400,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Otros trastornos del riNon y del ureter (N25-N29),Trastornos resultantes de la funcion tubular renal alterada,3,600,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Otras enfermedades del sistema urinario (N30-N39),Cistitis,35,7400,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Otras enfermedades del sistema urinario (N30-N39),Estrechez uretral,19,8767.3,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Otras enfermedades del sistema urinario (N30-N39),Otros trastornos de la vejiga,5,1600,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Otras enfermedades del sistema urinario (N30-N39),Otros trastornos del sistema urinario,785,309375.67,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Otras enfermedades del sistema urinario (N30-N39),Uretritis y sindrome uretral,5,9272.1,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XIV,Otros trastornos del sistema genitourinario (N99),Trastornos del sistema genitourinario consecutivos a procedimientos no  clasificados en otra parte,12,40493.24,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Embarazo terminado en aborto (O00-O08),Aborto espontaneo,77,184159.98,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Embarazo terminado en aborto (O00-O08),Aborto medico,21,70793.5,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Embarazo terminado en aborto (O00-O08),Aborto no especificado,41,144694.06,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Embarazo terminado en aborto (O00-O08),Complicaciones consecutivas al aborto al embarazo ectopico y al embarazo  molar,2,1797,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Embarazo terminado en aborto (O00-O08),Embarazo ectopico,33,109515.96,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Embarazo terminado en aborto (O00-O08),Mola hidatiforme,1,19785,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Embarazo terminado en aborto (O00-O08),Otro aborto,4,6440.35,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Embarazo terminado en aborto (O00-O08),Otros productos anormales de la concepcion,10,35228.87,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Edema proteinuria y trastornos hipertensivos en el embarazo el parto y el puerperio (O10-O16),Eclampsia,5,42336.98,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Edema proteinuria y trastornos hipertensivos en el embarazo el parto y el puerperio (O10-O16),Hipertension gestacional [inducida por el embarazo] con proteinuria  significativa,17,202613.08,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Edema proteinuria y trastornos hipertensivos en el embarazo el parto y el puerperio (O10-O16),Hipertension preexistente que complica el embarazo el parto y el puerperio,10,2200,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Otros trastornos maternos relacionados principalmente con el embarazo (O20-O29),Atencion a la madre por otras complicaciones principalmente relacionadas con el embarazo,5,9233.27,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Otros trastornos maternos relacionados principalmente con el embarazo (O20-O29),Complicaciones venosas en el embarazo,3,700,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Otros trastornos maternos relacionados principalmente con el embarazo (O20-O29),Diabetes mellitus en el embarazo,22,19541.24,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Otros trastornos maternos relacionados principalmente con el embarazo (O20-O29),Hemorragia precoz del embarazo,66,45036.1,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Otros trastornos maternos relacionados principalmente con el embarazo (O20-O29),Infeccion de las vias genitourinarias en el embarazo,4,1242,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Otros trastornos maternos relacionados principalmente con el embarazo (O20-O29),Vomitos excesivos en el embarazo,83,28933.18,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Atencion materna relacionada con el feto y la cavidad amniotica y con posibles problemas del parto (O30-O48),Atencion materna por anormalidades conocidas o presuntas de los organos pelvianos de la madre,4,800,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Atencion materna relacionada con el feto y la cavidad amniotica y con posibles problemas del parto (O30-O48),Atencion materna por desproporcion conocida o presunta,1,300,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Atencion materna relacionada con el feto y la cavidad amniotica y con posibles problemas del parto (O30-O48),Atencion materna por otros problemas fetales conocidos o presuntos,26,5600,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Atencion materna relacionada con el feto y la cavidad amniotica y con posibles problemas del parto (O30-O48),Embarazo multiple,5,1300,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Atencion materna relacionada con el feto y la cavidad amniotica y con posibles problemas del parto (O30-O48),Hemorragia anteparto no clasificada en otra parte,2,736.19,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Atencion materna relacionada con el feto y la cavidad amniotica y con posibles problemas del parto (O30-O48),Otros trastornos del liquido amniotico y de las membranas,1,300,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Atencion materna relacionada con el feto y la cavidad amniotica y con posibles problemas del parto (O30-O48),Placenta previa,1,300,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Atencion materna relacionada con el feto y la cavidad amniotica y con posibles problemas del parto (O30-O48),Ruptura prematura de las membranas,3,25867.58,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Complicaciones del trabajo de parto y del parto (O60-O75),Anormalidades de la dinamica del trabajo de parto,360,2363915.41,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Complicaciones del trabajo de parto y del parto (O60-O75),Desgarro perineal durante el parto,6,5920.31,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Complicaciones del trabajo de parto y del parto (O60-O75),Hemorragia postparto,1,200,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Complicaciones del trabajo de parto y del parto (O60-O75),Otras complicaciones del trabajo de parto y del parto no clasificadas en otra parte,1,200,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Complicaciones del trabajo de parto y del parto (O60-O75),Otro trauma obstetrico,2,400,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Complicaciones del trabajo de parto y del parto (O60-O75),Parto prematuro,4,21772.71,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Complicaciones del trabajo de parto y del parto (O60-O75),Trabajo de parto y parto complicados por hemorragia intraparto no clasificados en otra parte,2,566.02,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Parto (O80-O84),Otros partos unicos asistidos,95,421456.48,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Parto (O80-O84),Parto unico espontaneo,28,231677.91,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Parto (O80-O84),Parto unico por cesarea,135,1897079.155,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Complicaciones principalmente relacionadas con el puerperio (O85-O92),Complicaciones de la anestesia administrada durante el puerperio,1,7052.71,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Complicaciones principalmente relacionadas con el puerperio (O85-O92),Complicaciones del puerperio no clasificadas en otra parte,12,45989.74,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Complicaciones principalmente relacionadas con el puerperio (O85-O92),Complicaciones venosas en el puerperio,53,16951,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Complicaciones principalmente relacionadas con el puerperio (O85-O92),Infecciones de la mama asociadas con el parto,11,15459.89,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Complicaciones principalmente relacionadas con el puerperio (O85-O92),Otras infecciones puerperales,12,319658.6,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Complicaciones principalmente relacionadas con el puerperio (O85-O92),Otros trastornos de la mama y de la lactancia asociados con el parto,3,600,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Otras afecciones obstetricas no clasificadas en otra parte (O95-O99),Enfermedades maternas infecciosas y parasitarias clasificables en otra parte pero que complican el embarazo el parto y el puerperio,1,200,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XV,Otras afecciones obstetricas no clasificadas en otra parte (O95-O99),Otras enfermedades maternas clasificables en otra parte pero que complican el embarazo el parto y el puerperio,6,8066.87,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Feto y recien nacido afectados por factores maternos y por complicaciones del embarazo del trabajo de parto y del parto (P00-P04),Feto y recien nacido afectados por complicaciones maternas del embarazo,3,22318.69,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Feto y recien nacido afectados por factores maternos y por complicaciones del embarazo del trabajo de parto y del parto (P00-P04),Feto y recien nacido afectados por condiciones de la madre no necesariamente relacionadas con el embarazo presente,7,123737.97,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Trastornos relacionados con la duracion de la gestacion y el crecimiento fetal (P05-P08),Retardo del crecimiento fetal y desnutricion fetal,41,18244.68,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Trastornos relacionados con la duracion de la gestacion y el crecimiento fetal (P05-P08),Trastornos relacionados con duracion corta de la gestacion y con bajo peso al nacer no clasificados en otra parte,9,482122.99,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Trastornos relacionados con la duracion de la gestacion y el crecimiento fetal (P05-P08),Trastornos relacionados con el embarazo prolongado y con sobrepeso al nacer,3,13609.56,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Traumatismo del nacimiento (P10-P15),Otros traumatismos del nacimiento,1,200,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Traumatismo del nacimiento (P10-P15),Traumatismo del esqueleto durante el nacimiento,1,462,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Traumatismo del nacimiento (P10-P15),Traumatismo del nacimiento en el cuero cabelludo,3,10227.15,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Trastornos respiratorios y cardiovasculares especificos del periodo perinatal (P20-P29),Asfixia del nacimiento,6,141844.39,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Trastornos respiratorios y cardiovasculares especificos del periodo perinatal (P20-P29),Dificultad respiratoria del recien nacido,35,1237588.58,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Trastornos respiratorios y cardiovasculares especificos del periodo perinatal (P20-P29),Neumonia congenita,6,121732.33,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Trastornos respiratorios y cardiovasculares especificos del periodo perinatal (P20-P29),Otros problemas respiratorios del recien nacido originados en el periodo perinatal,8,218374.25,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Trastornos respiratorios y cardiovasculares especificos del periodo perinatal (P20-P29),Sindromes de aspiracion neonatal,3,17444.69,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Infecciones especificas del periodo perinatal (P35-P39),Enfermedades virales congenitas,2,687,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Infecciones especificas del periodo perinatal (P35-P39),Otras enfermedades infecciosas y parasitarias congenitas,2,743,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Infecciones especificas del periodo perinatal (P35-P39),Otras infecciones especificas del periodo perinatal,7,1800,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Infecciones especificas del periodo perinatal (P35-P39),Sepsis bacteriana del recien nacido,100,1195301.85,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Trastornos hemorragicos y hematologicos del feto y del recien nacido (P50-P61),Enfermedad hemolitica del feto y del recien nacido,3,13169.28,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Trastornos hemorragicos y hematologicos del feto y del recien nacido (P50-P61),Ictericia neonatal por otras causas y por las no especificadas,4,51164.7,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Trastornos hemorragicos y hematologicos del feto y del recien nacido (P50-P61),Otras hemorragias neonatales,2,666,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Trastornos hemorragicos y hematologicos del feto y del recien nacido (P50-P61),Otros trastornos hematologicos perinatales,4,900,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Trastornos hemorragicos y hematologicos del feto y del recien nacido (P50-P61),Perdida de sangre fetal,3,600,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Trastornos endocrinos y metabolicos transitorios especificos del feto y del recien nacido (P70-P74),Otras alteraciones metabolicas y electroliticas neonatales transitorias,2,1746.06,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Trastornos endocrinos y metabolicos transitorios especificos del feto y del recien nacido (P70-P74),Trastornos transitorios del metabolismo de los carbohidratos especificos del feto y del recien nacido,2,21594.55,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Trastornos del sistema digestivo del feto y del recien nacido (P75-P78),Otras obstrucciones intestinales del recien nacido,2,167085.67,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Trastornos del sistema digestivo del feto y del recien nacido (P75-P78),Otros trastornos perinatales del sistema digestivo,5,1000,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Afecciones asociadas con la regulacion tegumentaria y la temperatura del feto y del recien nacido (P80-P83),Otras afecciones de la piel especificas del feto y del recien nacido,6,1400,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Otros trastornos originados en el periodo perinatal (P90-P96),Otras afecciones originadas en el periodo perinatal,2,400,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVI,Otros trastornos originados en el periodo perinatal (P90-P96),Otras alteraciones cerebrales del recien nacido,6,1200,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Malformaciones congenitas del sistema nervioso (Q00-Q07),Anencefalia y malformaciones congenitas similares,11,2821.02,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Malformaciones congenitas del sistema nervioso (Q00-Q07),Encefalocele,2,600,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Malformaciones congenitas del sistema nervioso (Q00-Q07),Hidrocefalo congenito,1,3439.4,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Malformaciones congenitas del sistema nervioso (Q00-Q07),Otras malformaciones congenitas de la medula espinal,1,31968.18,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Malformaciones congenitas del sistema nervioso (Q00-Q07),Otras malformaciones congenitas del encefalo,2,400,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Malformaciones congenitas del ojo del oido de la cara y del cuello (Q10-Q18),Anoftalmia microftalmia y macroftalmia,9,94500,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Malformaciones congenitas del ojo del oido de la cara y del cuello (Q10-Q18),Malformaciones congenitas del cristalino,1,200,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Malformaciones congenitas del ojo del oido de la cara y del cuello (Q10-Q18),Otras malformaciones congenitas de la cara y del cuello,3,6552.64,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Malformaciones congenitas del ojo del oido de la cara y del cuello (Q10-Q18),Otras malformaciones congenitas del ojo,236,77300,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Malformaciones congenitas del sistema circulatorio (Q20-Q28),Malformaciones congenitas de las grandes arterias,3,600,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Malformaciones congenitas del sistema circulatorio (Q20-Q28),Malformaciones congenitas de los tabiques cardiacos,7,1716,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Malformaciones congenitas del sistema circulatorio (Q20-Q28),Otras malformaciones congenitas del corazon,2,5777.4,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Malformaciones congenitas del sistema respiratorio (Q30-Q34),Malformaciones congenitas de la laringe,1,200,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Malformaciones congenitas del sistema respiratorio (Q30-Q34),Malformaciones congenitas de la traquea y de los bronquios,3,800,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Malformaciones congenitas del sistema respiratorio (Q30-Q34),Malformaciones congenitas del pulmon,3,600,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Fisura del paladar y labio leporino (Q35-Q37),Fisura del paladar,1,200,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Otras malformaciones congenitas del sistema digestivo (Q38-Q45),Ausencia atresia y estenosis congenita del intestino grueso,1,200,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Otras malformaciones congenitas del sistema digestivo (Q38-Q45),Malformaciones congenitas de la vesicula biliar de los conductos biliares y  del higado,2,100243.785,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Otras malformaciones congenitas del sistema digestivo (Q38-Q45),Malformaciones congenitas del esofago,2,1550.5,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Otras malformaciones congenitas del sistema digestivo (Q38-Q45),Otras malformaciones congenitas de la lengua de la boca y de la faringe,8,1600,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Otras malformaciones congenitas del sistema digestivo (Q38-Q45),Otras malformaciones congenitas de la parte superior del tubo digestivo,9,2000,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Otras malformaciones congenitas del sistema digestivo (Q38-Q45),Otras malformaciones congenitas del intestino,3,25071.74,Noviembre,2016
SIRS,REGION 0,SANTO DOMINGO,Capitulo XVII,Malformaciones congenitas de los organos genitales (Q50-Q56),Hipospadias,6,31374.47,Noviembre,2016
