Sistema,Region,Provincia,Municipio,Especialidad,Cantidad servicios,Poblacion usuaria,Valor Autorizado (RD$),Mes,Ano
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,OFTALMOLOGO,3,3,800,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,ONCOLOGO,1,1,200,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,ORTOPEDISTA Y TRAUMATOLOGO,5,4,1845,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,RADIOLOGO,4,3,745,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,SONOGRAFISTA,5,5,905,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,LAS CANITAS,DIABETOLOGO,1,1,200,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,LAS CANITAS,FISIATRIA,6,1,2200,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,LAS CANITAS,MEDICO FAMILIAR,3,1,171,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,LAS CANITAS,MEDICO GENERAL,31,7,2567,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,LAS CANITAS,MEDICO INTERNISTA,16,1,4800,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,LAS CANITAS,RADIOLOGO,1,1,150,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,LAS CANITAS,SONOGRAFISTA,4,4,832,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,CARDIOLOGO,3,3,450,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,CIRUJANO GENERAL,3,2,600,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,DIABETOLOGO,1,1,200,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,FISIATRIA,24,2,12040,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,GINECOBSTETRA,2,2,400,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,MEDICO FAMILIAR,5,1,308,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,MEDICO GENERAL,76,21,20004.92,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,MEDICO INTERNISTA,16,10,2485,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,NEUROLOGO,2,1,600,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,No Indicada,5,1,691,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,OFTALMOLOGO,4,3,1800,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,ORTOPEDISTA Y TRAUMATOLOGO,2,1,400,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,PEDIATRIA,1,1,200,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,PSIQUIATRIA,1,1,200,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,RADIOLOGO,1,1,150,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,SONOGRAFISTA,2,2,425,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,UROLOGO,3,1,600,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),CARDIOLOGO,11,8,2050,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),CIRUJANO GENERAL,2,2,400,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),DERMATOLOGO,7,6,1400,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),DIABETOLOGO,3,3,600,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),ENDOCRINOLOGO,1,1,200,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),GASTROENTEROLOGO,1,1,200,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),GINECOBSTETRA,9,5,3188.98,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),MEDICO FAMILIAR,18,4,3140,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),MEDICO GENERAL,204,37,25229.08,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),MEDICO INTERNISTA,17,10,2339,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),NEFROLOGO,14,2,23496,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),OFTALMOLOGO,2,2,500,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),ORTOPEDISTA Y TRAUMATOLOGO,2,2,400,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),PEDIATRIA,3,2,632,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),RADIOLOGO,1,1,514,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),SONOGRAFISTA,2,2,439,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),UROLOGO,2,2,400,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,MATA PALACIO (DM),CARDIOLOGO,1,1,125,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,MATA PALACIO (DM),CIRUJANO GENERAL,6,1,761.4,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,MATA PALACIO (DM),DERMATOLOGO,7,5,1400,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,MATA PALACIO (DM),DIABETOLOGO,1,1,200,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,MATA PALACIO (DM),FISIATRIA,17,2,8140,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,MATA PALACIO (DM),GASTROENTEROLOGO,12,3,3462,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,MATA PALACIO (DM),GINECOBSTETRA,22,11,10172.18,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,MATA PALACIO (DM),MEDICO FAMILIAR,9,4,904,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,MATA PALACIO (DM),MEDICO GENERAL,112,31,19847.7,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,MATA PALACIO (DM),MEDICO INTENSIVISTA,5,2,297,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,MATA PALACIO (DM),MEDICO INTERNISTA,38,14,7319.34,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,MATA PALACIO (DM),NEUMOLOGO,2,1,375,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,MATA PALACIO (DM),No Indicada,23,5,2272,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,MATA PALACIO (DM),OFTALMOLOGO,1,1,200,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,MATA PALACIO (DM),ORTOPEDISTA Y TRAUMATOLOGO,1,1,125,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,MATA PALACIO (DM),PEDIATRIA,2,2,400,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,MATA PALACIO (DM),RADIOLOGO,1,1,175,Septiembre,2016
SIRS,REGION V,HATO MAYOR DEL REY,MATA PALACIO (DM),UROLOGO,5,3,1000,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,BOCA DE YUMA,CARDIOLOGO,2,1,400,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,BOCA DE YUMA,CIRUJANO GENERAL,1,1,200,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,BOCA DE YUMA,DERMATOLOGO,24,2,4095,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,BOCA DE YUMA,ENDOCRINOLOGO,1,1,200,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,BOCA DE YUMA,FISIATRIA,17,4,7260,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,BOCA DE YUMA,GASTROENTEROLOGO,2,2,400,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,BOCA DE YUMA,GINECOBSTETRA,10,5,1441,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,BOCA DE YUMA,MEDICO FAMILIAR,4,3,877,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,BOCA DE YUMA,MEDICO GENERAL,93,17,32191.17,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,BOCA DE YUMA,MEDICO INTERNISTA,52,6,21737.63,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,BOCA DE YUMA,No Indicada,12,3,868,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,BOCA DE YUMA,OFTALMOLOGO,4,4,1100,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,BOCA DE YUMA,ORTOPEDISTA Y TRAUMATOLOGO,1,1,200,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,BOCA DE YUMA,PEDIATRIA,9,3,977,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,BOCA DE YUMA,RADIOLOGO,5,3,1920,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,BOCA DE YUMA,SONOGRAFISTA,1,1,189,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,ANESTESIOLOGO GENERAL,12,12,3500,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,CARDIOLOGO,29,16,5445,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,CARDIOLOGO PEDIATRA,3,1,615,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,CIRUJANO GENERAL,91,21,29537.37,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,CIRUJANO MAXILOFACIAL,1,1,200,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,CIRUJANO VASCULAR,2,2,400,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,DERMATOLOGO,1188,168,147935.34,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,FISIATRIA,775,74,357295,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,GASTROENTEROLOGO,82,32,21946.12,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,GINECOBSTETRA,154,45,66618.91,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,HEMATOLOGO,12,3,2323,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,MEDICO FAMILIAR,109,5,20525.37,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,MEDICO GENERAL,2427,420,505053.21,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,MEDICO INTERNISTA,408,56,230669.95,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,NEFROLOGO,265,11,307220,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,NEUMOLOGO,34,3,7033,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,NEUROCIRUJANO,17,4,31739.81,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,NEUROLOGO,3,3,641,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,NEUROLOGO PEDIATRA,2,2,400,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,No Indicada,141,30,29471,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,NUTRICIONISTA Y DIETISTA,1,1,200,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,OFTALMOLOGO,175,63,264910,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,ONCOLOGO,2,1,400,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,ORTOPEDISTA Y TRAUMATOLOGO,182,42,85492.23,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,OTORRINOLARINGOLOGO,2,2,529,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,PATOLOGO,2,2,614,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,PEDIATRIA,86,18,19191.8,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,PROCTOLOGO,1,1,200,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,PSICOLOGO,17,7,5540,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,PSIQUIATRIA,1,1,200,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,RADIOLOGO,93,72,26841,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,REUMATOLOGO,3,2,600,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,SONOGRAFISTA,75,72,18276.25,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAL VALEON DE HIGUEY,UROLOGO,6,6,1200,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAN RAFAEL DEL YUMA,ANESTESIOLOGO GENERAL,3,3,800,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAN RAFAEL DEL YUMA,CARDIOLOGO,4,3,625,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAN RAFAEL DEL YUMA,CIRUJANO GENERAL,4,4,800,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAN RAFAEL DEL YUMA,DERMATOLOGO,41,6,3710,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAN RAFAEL DEL YUMA,FISIATRIA,8,3,5596,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAN RAFAEL DEL YUMA,GASTROENTEROLOGO,10,1,1097.3,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAN RAFAEL DEL YUMA,GINECOBSTETRA,71,25,15356.61,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAN RAFAEL DEL YUMA,MEDICO FAMILIAR,1,1,189,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAN RAFAEL DEL YUMA,MEDICO GENERAL,359,122,66903.91,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAN RAFAEL DEL YUMA,MEDICO INTERNISTA,195,20,115864.55,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAN RAFAEL DEL YUMA,No Indicada,19,1,1509,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAN RAFAEL DEL YUMA,OFTALMOLOGO,10,5,15900,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAN RAFAEL DEL YUMA,ORTOPEDISTA Y TRAUMATOLOGO,8,4,1816,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAN RAFAEL DEL YUMA,PEDIATRIA,21,9,2087,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAN RAFAEL DEL YUMA,PSICOLOGO,1,1,200,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAN RAFAEL DEL YUMA,RADIOLOGO,6,6,990,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,SAN RAFAEL DEL YUMA,SONOGRAFISTA,2,2,385,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA LAGUNA DEL NISIBON,ANESTESIOLOGO GENERAL,2,2,500,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA LAGUNA DEL NISIBON,CARDIOLOGO,1,1,200,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA LAGUNA DEL NISIBON,CIRUJANO GENERAL,20,1,15002.89,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA LAGUNA DEL NISIBON,DERMATOLOGO,32,5,3185,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA LAGUNA DEL NISIBON,FISIATRIA,8,1,3200,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA LAGUNA DEL NISIBON,GASTROENTEROLOGO,14,2,1297,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA LAGUNA DEL NISIBON,GINECOBSTETRA,3,3,525,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA LAGUNA DEL NISIBON,MEDICO GENERAL,136,19,19870.71,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA LAGUNA DEL NISIBON,MEDICO INTERNISTA,10,5,1264,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA LAGUNA DEL NISIBON,NEFROLOGO,10,1,17920,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA LAGUNA DEL NISIBON,No Indicada,4,2,376,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA LAGUNA DEL NISIBON,OFTALMOLOGO,31,9,61481.21,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA LAGUNA DEL NISIBON,RADIOLOGO,1,1,153,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA LAGUNA DEL NISIBON,SONOGRAFISTA,2,2,325,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA LAGUNA DEL NISIBON,VENEROLOGO,1,1,200,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA OTRA BANDA,DERMATOLOGO,10,4,1350,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA OTRA BANDA,ENDOCRINOLOGO,1,1,200,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA OTRA BANDA,FISIATRIA,53,2,23500,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA OTRA BANDA,GINECOBSTETRA,3,2,488,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA OTRA BANDA,MEDICO GENERAL,21,6,2774,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA OTRA BANDA,MEDICO INTERNISTA,1,1,300,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA OTRA BANDA,NEUMOLOGO,1,1,200,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA OTRA BANDA,NEUROCIRUJANO,1,1,200,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA OTRA BANDA,OFTALMOLOGO,1,1,200,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA OTRA BANDA,ORTOPEDISTA Y TRAUMATOLOGO,3,2,1369,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA OTRA BANDA,PEDIATRIA,3,1,176,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,LA OTRA BANDA,RADIOLOGO,11,2,916,Septiembre,2016
SIRS,REGION V,LA ALTAGRACIA,VERON,MEDICO GENERAL,7,2,865,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,ANESTESIOLOGO GENERAL,26,25,7200,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,CARDIOLOGO,135,92,26611.72,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,CARDIOLOGO PEDIATRA,11,2,280615,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,CIRUGIA UROLOGICA PEDIATRICA,3,2,1200,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,9,5,4400,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,CIRUJANO GENERAL,285,63,100522.75,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,CIRUJANO MAXILOFACIAL,2,2,600,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,CIRUJANO PEDIATRICO,1,1,200,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,CIRUJANO TORAXICO,1,1,200,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,CIRUJANO VASCULAR,2,2,400,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,DERMATOLOGO,322,127,62029.27,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,DIABETOLOGO,2,2,400,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,ENDOCRINOLOGO,76,32,9714,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,EPIDEMIOLOGIA,4,3,1600,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,FISIATRIA,1282,193,685923,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,GASTROENTEROLOGO,318,77,64832,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,GINECOBSTETRA,656,177,233208.26,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,HEMATOLOGO,1,1,200,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,MEDICO FAMILIAR,997,179,81147.5,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,MEDICO GENERAL,1845,581,499901.36,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,MEDICO INTERNISTA,691,199,205771.97,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,NEFROLOGO,293,14,313083,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,NEUMOLOGO,3,3,600,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,NEUROCIRUJANO,12,9,2400,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,NEUROLOGO,44,27,15042.7,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,No Indicada,177,22,14533.6,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,NUTRICIONISTA Y DIETISTA,1,1,200,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,OFTALMOLOGO,401,200,575409,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,ONCOLOGO,1,1,200,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,ORTOPEDISTA Y TRAUMATOLOGO,308,153,125402,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,OTORRINOLARINGOLOGO,42,21,6599,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,PATOLOGO,2,2,614,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,PEDIATRA INTENSIVISTA,1,1,125,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,PEDIATRIA,29,12,7376.64,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,PSICOLOGO,23,15,7140,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,PSIQUIATRIA,12,12,2600,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,RADIOLOGO,27,19,6477,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,REUMATOLOGO,3,3,600,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,SONOGRAFISTA,18,17,3571,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,SONOGRAFISTA 3,1,1,125,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,UROLOGO,179,48,30131.22,Septiembre,2016
SIRS,REGION V,LA ROMANA,LA ROMANA,VENEROLOGO,4,2,595,Septiembre,2016
SIRS,REGION V,LA ROMANA,GUAYMATE,CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,1,1,750,Septiembre,2016
SIRS,REGION V,LA ROMANA,GUAYMATE,DERMATOLOGO,19,8,2280,Septiembre,2016
SIRS,REGION V,LA ROMANA,GUAYMATE,FISIATRIA,3,3,800,Septiembre,2016
SIRS,REGION V,LA ROMANA,GUAYMATE,GASTROENTEROLOGO,12,1,1044,Septiembre,2016
SIRS,REGION V,LA ROMANA,GUAYMATE,GINECOBSTETRA,54,10,19927.94,Septiembre,2016
SIRS,REGION V,LA ROMANA,GUAYMATE,MEDICO FAMILIAR,12,1,808,Septiembre,2016
SIRS,REGION V,LA ROMANA,GUAYMATE,MEDICO GENERAL,23,8,6048.04,Septiembre,2016
SIRS,REGION V,LA ROMANA,GUAYMATE,MEDICO INTERNISTA,21,5,2164,Septiembre,2016
SIRS,REGION V,LA ROMANA,GUAYMATE,NEONATOLOGO,1,1,200,Septiembre,2016
SIRS,REGION V,LA ROMANA,GUAYMATE,NEUROLOGO,1,1,300,Septiembre,2016
SIRS,REGION V,LA ROMANA,GUAYMATE,No Indicada,14,1,1096.8,Septiembre,2016
SIRS,REGION V,LA ROMANA,GUAYMATE,OFTALMOLOGO,5,3,2200,Septiembre,2016
SIRS,REGION V,LA ROMANA,GUAYMATE,ORTOPEDISTA Y TRAUMATOLOGO,2,2,400,Septiembre,2016
SIRS,REGION V,LA ROMANA,GUAYMATE,OTORRINOLARINGOLOGO,2,1,400,Septiembre,2016
SIRS,REGION V,LA ROMANA,GUAYMATE,PSIQUIATRIA,1,1,200,Septiembre,2016
SIRS,REGION V,LA ROMANA,GUAYMATE,SONOGRAFISTA,4,2,832,Septiembre,2016
SIRS,REGION V,LA ROMANA,VILLA HERMOSA,ANESTESIOLOGO GENERAL,4,4,1200,Septiembre,2016
SIRS,REGION V,LA ROMANA,VILLA HERMOSA,CARDIOLOGO,3,3,525,Septiembre,2016
SIRS,REGION V,LA ROMANA,VILLA HERMOSA,DERMATOLOGO,10,6,3285,Septiembre,2016
SIRS,REGION V,LA ROMANA,VILLA HERMOSA,FISIATRIA,14,6,5440,Septiembre,2016
SIRS,REGION V,LA ROMANA,VILLA HERMOSA,GASTROENTEROLOGO,11,4,1293,Septiembre,2016
SIRS,REGION V,LA ROMANA,VILLA HERMOSA,GINECOBSTETRA,14,5,4986.67,Septiembre,2016
SIRS,REGION V,LA ROMANA,VILLA HERMOSA,MEDICO FAMILIAR,17,2,1079,Septiembre,2016
SIRS,REGION V,LA ROMANA,VILLA HERMOSA,MEDICO GENERAL,49,17,6415.2,Septiembre,2016
SIRS,REGION V,LA ROMANA,VILLA HERMOSA,MEDICO INTERNISTA,25,7,2198,Septiembre,2016
SIRS,REGION V,LA ROMANA,VILLA HERMOSA,NEFROLOGO,13,1,31200,Septiembre,2016
SIRS,REGION V,LA ROMANA,VILLA HERMOSA,NEUROLOGO,2,2,400,Septiembre,2016
SIRS,REGION V,LA ROMANA,VILLA HERMOSA,No Indicada,5,1,309,Septiembre,2016
