Region,Provincia,Tipo Afiliado,Sexo,Edad,Total afiliados,Mes,Ano
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,99,2,Octubre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,113,2,Octubre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,N/A,2,Octubre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,109,2,Octubre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,113,2,Octubre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,115,2,Octubre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,16,2,Octubre,2016
REGION 0,MONTE PLATA,Adicional,Femenino,101,2,Octubre,2016
REGION 0,MONTE PLATA,Adicional,Femenino,104,2,Octubre,2016
REGION 0,MONTE PLATA,Adicional,Femenino,2,2,Octubre,2016
REGION 0,MONTE PLATA,Adicional,Femenino,95,2,Octubre,2016
REGION 0,MONTE PLATA,Adicional,Femenino,97,2,Octubre,2016
REGION 0,MONTE PLATA,Adicional,Femenino,98,2,Octubre,2016
REGION 0,MONTE PLATA,Adicional,Masculino,102,2,Octubre,2016
REGION 0,MONTE PLATA,Adicional,Masculino,92,2,Octubre,2016
REGION 0,MONTE PLATA,Adicional,Masculino,93,2,Octubre,2016
REGION 0,MONTE PLATA,Dependiente,Masculino,100,2,Octubre,2016
REGION 0,MONTE PLATA,Dependiente,Masculino,104,2,Octubre,2016
REGION 0,MONTE PLATA,Dependiente,Masculino,95,2,Octubre,2016
REGION 0,MONTE PLATA,Dependiente,Masculino,99,2,Octubre,2016
REGION 0,MONTE PLATA,Titular,Femenino,106,2,Octubre,2016
REGION 0,MONTE PLATA,Titular,Femenino,110,2,Octubre,2016
REGION 0,MONTE PLATA,Titular,Femenino,114,2,Octubre,2016
REGION 0,MONTE PLATA,Titular,Femenino,15,2,Octubre,2016
REGION 0,MONTE PLATA,Titular,Masculino,106,2,Octubre,2016
REGION 0,MONTE PLATA,Titular,Masculino,109,2,Octubre,2016
REGION 0,MONTE PLATA,Titular,Masculino,17,2,Octubre,2016
REGION 0,SANTO DOMINGO,Adicional,Femenino,102,2,Octubre,2016
REGION 0,SANTO DOMINGO,Adicional,Femenino,104,2,Octubre,2016
REGION 0,SANTO DOMINGO,Adicional,Masculino,0,2,Octubre,2016
REGION 0,SANTO DOMINGO,Adicional,Masculino,101,2,Octubre,2016
REGION 0,SANTO DOMINGO,Adicional,Masculino,114,2,Octubre,2016
REGION 0,SANTO DOMINGO,Dependiente,Femenino,104,2,Octubre,2016
REGION 0,SANTO DOMINGO,Dependiente,Femenino,95,2,Octubre,2016
REGION 0,SANTO DOMINGO,Dependiente,Femenino,97,2,Octubre,2016
REGION 0,SANTO DOMINGO,Dependiente,Masculino,102,2,Octubre,2016
REGION 0,SANTO DOMINGO,Titular,Femenino,N/A,2,Octubre,2016
REGION 0,SANTO DOMINGO,Titular,Masculino,109,2,Octubre,2016
REGION 0,SANTO DOMINGO,Titular,Masculino,113,2,Octubre,2016
REGION 0,SANTO DOMINGO,Titular,Masculino,114,2,Octubre,2016
REGION I,PERAVIA,Adicional,Femenino,2,2,Octubre,2016
REGION I,PERAVIA,Adicional,Femenino,95,2,Octubre,2016
REGION I,PERAVIA,Adicional,Femenino,96,2,Octubre,2016
REGION I,PERAVIA,Adicional,Masculino,100,2,Octubre,2016
REGION I,PERAVIA,Adicional,Masculino,93,2,Octubre,2016
REGION I,PERAVIA,Adicional,Masculino,96,2,Octubre,2016
REGION I,PERAVIA,Dependiente,Femenino,82,2,Octubre,2016
REGION I,PERAVIA,Dependiente,Femenino,87,2,Octubre,2016
REGION I,PERAVIA,Dependiente,Femenino,89,2,Octubre,2016
REGION I,PERAVIA,Dependiente,Femenino,96,2,Octubre,2016
REGION I,PERAVIA,Dependiente,Masculino,101,2,Octubre,2016
REGION I,PERAVIA,Dependiente,Masculino,93,2,Octubre,2016
REGION I,PERAVIA,Dependiente,Masculino,94,2,Octubre,2016
REGION I,PERAVIA,Titular,Femenino,103,2,Octubre,2016
REGION I,PERAVIA,Titular,Femenino,16,2,Octubre,2016
REGION I,PERAVIA,Titular,Masculino,102,2,Octubre,2016
REGION I,PERAVIA,Titular,Masculino,104,2,Octubre,2016
REGION I,PERAVIA,Titular,Masculino,106,2,Octubre,2016
REGION I,PERAVIA,Titular,Masculino,113,2,Octubre,2016
REGION I,SAN CRISTOBAL,Adicional,Femenino,103,2,Octubre,2016
REGION I,SAN CRISTOBAL,Adicional,Femenino,104,2,Octubre,2016
REGION I,SAN CRISTOBAL,Adicional,Masculino,1,2,Octubre,2016
REGION I,SAN CRISTOBAL,Adicional,Masculino,101,2,Octubre,2016
REGION I,SAN CRISTOBAL,Adicional,Masculino,98,2,Octubre,2016
REGION I,SAN CRISTOBAL,Adicional,Masculino,99,2,Octubre,2016
REGION I,SAN CRISTOBAL,Dependiente,Femenino,90,2,Octubre,2016
REGION I,SAN CRISTOBAL,Dependiente,Femenino,92,2,Octubre,2016
REGION I,SAN CRISTOBAL,Dependiente,Femenino,96,2,Octubre,2016
REGION I,SAN CRISTOBAL,Dependiente,Masculino,110,2,Octubre,2016
REGION I,SAN CRISTOBAL,Dependiente,Masculino,112,2,Octubre,2016
REGION I,SAN CRISTOBAL,Dependiente,Masculino,95,2,Octubre,2016
REGION I,SAN CRISTOBAL,Dependiente,Masculino,99,2,Octubre,2016
REGION I,SAN CRISTOBAL,Titular,Femenino,109,2,Octubre,2016
REGION I,SAN CRISTOBAL,Titular,Femenino,15,2,Octubre,2016
REGION I,SAN CRISTOBAL,Titular,Femenino,N/A,2,Octubre,2016
REGION I,SAN CRISTOBAL,Titular,Masculino,109,2,Octubre,2016
REGION I,SAN CRISTOBAL,Titular,Masculino,111,2,Octubre,2016
REGION I,SAN CRISTOBAL,Titular,Masculino,114,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Femenino,19,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Femenino,30,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Femenino,35,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Femenino,38,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Femenino,4,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Femenino,40,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Femenino,45,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Femenino,51,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Femenino,59,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Femenino,75,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Femenino,91,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Femenino,93,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Femenino,94,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Masculino,1,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Masculino,100,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Masculino,39,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Masculino,43,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Masculino,5,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Masculino,51,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Masculino,67,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Masculino,72,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Masculino,85,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Masculino,93,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Adicional,Masculino,95,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Dependiente,Femenino,116,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Dependiente,Femenino,83,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Dependiente,Masculino,100,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Dependiente,Masculino,101,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Dependiente,Masculino,104,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Dependiente,Masculino,91,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Dependiente,Masculino,95,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Titular,Femenino,107,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Titular,Femenino,111,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Titular,Masculino,100,2,Octubre,2016
REGION I,SAN JOSE DE OCOA,Titular,Masculino,99,2,Octubre,2016
REGION II,ESPAILLAT,Adicional,Femenino,99,2,Octubre,2016
REGION II,ESPAILLAT,Adicional,Masculino,98,2,Octubre,2016
REGION II,ESPAILLAT,Adicional,Masculino,99,2,Octubre,2016
REGION II,ESPAILLAT,Dependiente,Femenino,90,2,Octubre,2016
REGION II,ESPAILLAT,Titular,Femenino,106,2,Octubre,2016
REGION II,ESPAILLAT,Titular,Masculino,105,2,Octubre,2016
REGION II,ESPAILLAT,Titular,Masculino,107,2,Octubre,2016
REGION II,PUERTO PLATA,Adicional,Femenino,101,2,Octubre,2016
REGION II,PUERTO PLATA,Adicional,Femenino,102,2,Octubre,2016
REGION II,PUERTO PLATA,Adicional,Femenino,104,2,Octubre,2016
REGION II,PUERTO PLATA,Adicional,Femenino,99,2,Octubre,2016
REGION II,PUERTO PLATA,Adicional,Masculino,100,2,Octubre,2016
REGION II,PUERTO PLATA,Adicional,Masculino,101,2,Octubre,2016
REGION II,PUERTO PLATA,Adicional,Masculino,93,2,Octubre,2016
REGION II,PUERTO PLATA,Dependiente,Femenino,90,2,Octubre,2016
REGION II,PUERTO PLATA,Dependiente,Femenino,93,2,Octubre,2016
REGION II,PUERTO PLATA,Dependiente,Femenino,96,2,Octubre,2016
REGION II,PUERTO PLATA,Dependiente,Masculino,95,2,Octubre,2016
REGION II,PUERTO PLATA,Titular,Femenino,103,2,Octubre,2016
REGION II,PUERTO PLATA,Titular,Femenino,107,2,Octubre,2016
REGION II,PUERTO PLATA,Titular,Masculino,112,2,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Adicional,Femenino,100,2,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Adicional,Femenino,101,2,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Adicional,Femenino,112,2,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Adicional,Femenino,4,2,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Adicional,Femenino,97,2,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Adicional,Femenino,98,2,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Adicional,Masculino,101,2,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Adicional,Masculino,19,2,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Adicional,Masculino,4,2,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Adicional,Masculino,98,2,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Dependiente,Femenino,98,2,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Dependiente,Masculino,102,2,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Dependiente,Masculino,103,2,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Dependiente,Masculino,99,2,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Titular,Femenino,108,2,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Titular,Masculino,110,2,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Titular,Masculino,111,2,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Titular,Masculino,112,2,Octubre,2016
REGION II,SANTIAGO DE LOS CABALLEROS,Titular,Masculino,115,2,Octubre,2016
REGION III,DUARTE,Adicional,Femenino,100,2,Octubre,2016
REGION III,DUARTE,Adicional,Femenino,108,2,Octubre,2016
REGION III,DUARTE,Adicional,Femenino,2,2,Octubre,2016
REGION III,DUARTE,Adicional,Femenino,93,2,Octubre,2016
REGION III,DUARTE,Adicional,Femenino,97,2,Octubre,2016
REGION III,DUARTE,Adicional,Masculino,100,2,Octubre,2016
REGION III,DUARTE,Adicional,Masculino,105,2,Octubre,2016
REGION III,DUARTE,Adicional,Masculino,94,2,Octubre,2016
REGION III,DUARTE,Adicional,Masculino,95,2,Octubre,2016
REGION III,DUARTE,Dependiente,Femenino,88,2,Octubre,2016
REGION III,DUARTE,Dependiente,Femenino,92,2,Octubre,2016
REGION III,DUARTE,Dependiente,Femenino,93,2,Octubre,2016
REGION III,DUARTE,Dependiente,Femenino,94,2,Octubre,2016
REGION III,DUARTE,Dependiente,Masculino,98,2,Octubre,2016
REGION III,DUARTE,Titular,Femenino,108,2,Octubre,2016
REGION III,DUARTE,Titular,Femenino,110,2,Octubre,2016
REGION III,DUARTE,Titular,Femenino,N/A,2,Octubre,2016
REGION III,DUARTE,Titular,Masculino,109,2,Octubre,2016
REGION III,DUARTE,Titular,Masculino,112,2,Octubre,2016
REGION III,HERMANA MIRABAL,Adicional,Femenino,100,2,Octubre,2016
REGION III,HERMANA MIRABAL,Adicional,Femenino,101,2,Octubre,2016
REGION III,HERMANA MIRABAL,Adicional,Femenino,116,2,Octubre,2016
REGION III,HERMANA MIRABAL,Adicional,Femenino,69,2,Octubre,2016
REGION III,HERMANA MIRABAL,Adicional,Femenino,85,2,Octubre,2016
REGION III,HERMANA MIRABAL,Adicional,Femenino,87,2,Octubre,2016
REGION III,HERMANA MIRABAL,Adicional,Femenino,95,2,Octubre,2016
REGION III,HERMANA MIRABAL,Adicional,Masculino,4,2,Octubre,2016
REGION III,HERMANA MIRABAL,Adicional,Masculino,42,2,Octubre,2016
REGION III,HERMANA MIRABAL,Adicional,Masculino,64,2,Octubre,2016
REGION III,HERMANA MIRABAL,Adicional,Masculino,81,2,Octubre,2016
REGION III,HERMANA MIRABAL,Adicional,Masculino,84,2,Octubre,2016
REGION III,HERMANA MIRABAL,Adicional,Masculino,89,2,Octubre,2016
REGION III,HERMANA MIRABAL,Adicional,Masculino,91,2,Octubre,2016
REGION III,HERMANA MIRABAL,Adicional,Masculino,94,2,Octubre,2016
REGION III,HERMANA MIRABAL,Adicional,Masculino,97,2,Octubre,2016
REGION III,HERMANA MIRABAL,Adicional,Masculino,98,2,Octubre,2016
REGION III,HERMANA MIRABAL,Dependiente,Femenino,85,2,Octubre,2016
REGION III,HERMANA MIRABAL,Dependiente,Femenino,88,2,Octubre,2016
REGION III,HERMANA MIRABAL,Dependiente,Femenino,90,2,Octubre,2016
REGION III,HERMANA MIRABAL,Dependiente,Masculino,116,2,Octubre,2016
REGION III,HERMANA MIRABAL,Dependiente,Masculino,92,2,Octubre,2016
REGION III,HERMANA MIRABAL,Dependiente,Masculino,94,2,Octubre,2016
REGION III,HERMANA MIRABAL,Dependiente,Masculino,96,2,Octubre,2016
REGION III,HERMANA MIRABAL,Titular,Masculino,102,2,Octubre,2016
REGION III,HERMANA MIRABAL,Titular,Masculino,106,2,Octubre,2016
REGION III,HERMANA MIRABAL,Titular,Masculino,107,2,Octubre,2016
REGION III,HERMANA MIRABAL,Titular,Masculino,113,2,Octubre,2016
REGION III,HERMANA MIRABAL,Titular,Masculino,18,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Adicional,Femenino,3,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Adicional,Femenino,4,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Adicional,Femenino,89,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Adicional,Femenino,90,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Adicional,Femenino,94,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Adicional,Masculino,103,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Adicional,Masculino,106,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Adicional,Masculino,116,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Adicional,Masculino,3,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Adicional,Masculino,89,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Adicional,Masculino,94,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Adicional,Masculino,97,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Adicional,Masculino,99,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Dependiente,Femenino,116,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Dependiente,Femenino,88,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Dependiente,Femenino,92,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Dependiente,Masculino,93,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Dependiente,Masculino,97,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Dependiente,Masculino,99,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Femenino,103,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Femenino,105,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Femenino,115,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Femenino,16,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Masculino,103,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Masculino,106,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Masculino,107,2,Octubre,2016
REGION III,MARIA TRINIDAD SANCHEZ,Titular,Masculino,110,2,Octubre,2016
REGION III,SAMANA,Adicional,Femenino,104,2,Octubre,2016
REGION III,SAMANA,Adicional,Femenino,111,2,Octubre,2016
REGION III,SAMANA,Adicional,Femenino,3,2,Octubre,2016
REGION III,SAMANA,Adicional,Femenino,37,2,Octubre,2016
REGION III,SAMANA,Adicional,Femenino,82,2,Octubre,2016
REGION III,SAMANA,Adicional,Femenino,88,2,Octubre,2016
REGION III,SAMANA,Adicional,Masculino,19,2,Octubre,2016
REGION III,SAMANA,Adicional,Masculino,39,2,Octubre,2016
REGION III,SAMANA,Adicional,Masculino,79,2,Octubre,2016
REGION III,SAMANA,Adicional,Masculino,89,2,Octubre,2016
REGION III,SAMANA,Adicional,Masculino,90,2,Octubre,2016
REGION III,SAMANA,Dependiente,Femenino,83,2,Octubre,2016
REGION III,SAMANA,Dependiente,Femenino,85,2,Octubre,2016
REGION III,SAMANA,Dependiente,Femenino,88,2,Octubre,2016
REGION III,SAMANA,Dependiente,Femenino,94,2,Octubre,2016
REGION III,SAMANA,Dependiente,Masculino,91,2,Octubre,2016
REGION III,SAMANA,Dependiente,Masculino,96,2,Octubre,2016
REGION III,SAMANA,Titular,Femenino,100,2,Octubre,2016
REGION III,SAMANA,Titular,Femenino,102,2,Octubre,2016
REGION III,SAMANA,Titular,Femenino,104,2,Octubre,2016
REGION III,SAMANA,Titular,Masculino,100,2,Octubre,2016
REGION III,SAMANA,Titular,Masculino,101,2,Octubre,2016
REGION IV,BAHORUCO,Adicional,Femenino,104,2,Octubre,2016
REGION IV,BAHORUCO,Adicional,Femenino,87,2,Octubre,2016
REGION IV,BAHORUCO,Adicional,Femenino,98,2,Octubre,2016
REGION IV,BAHORUCO,Adicional,Masculino,19,2,Octubre,2016
REGION IV,BAHORUCO,Adicional,Masculino,40,2,Octubre,2016
REGION IV,BAHORUCO,Adicional,Masculino,43,2,Octubre,2016
REGION IV,BAHORUCO,Adicional,Masculino,50,2,Octubre,2016
REGION IV,BAHORUCO,Adicional,Masculino,52,2,Octubre,2016
REGION IV,BAHORUCO,Adicional,Masculino,65,2,Octubre,2016
REGION IV,BAHORUCO,Adicional,Masculino,75,2,Octubre,2016
REGION IV,BAHORUCO,Adicional,Masculino,88,2,Octubre,2016
REGION IV,BAHORUCO,Adicional,Masculino,91,2,Octubre,2016
REGION IV,BAHORUCO,Adicional,Masculino,92,2,Octubre,2016
REGION IV,BAHORUCO,Adicional,Masculino,96,2,Octubre,2016
REGION IV,BAHORUCO,Adicional,Masculino,98,2,Octubre,2016
REGION IV,BAHORUCO,Dependiente,Femenino,84,2,Octubre,2016
REGION IV,BAHORUCO,Dependiente,Femenino,85,2,Octubre,2016
REGION IV,BAHORUCO,Dependiente,Femenino,89,2,Octubre,2016
REGION IV,BAHORUCO,Dependiente,Femenino,91,2,Octubre,2016
REGION IV,BAHORUCO,Dependiente,Femenino,97,2,Octubre,2016
REGION IV,BAHORUCO,Dependiente,Masculino,100,2,Octubre,2016
REGION IV,BAHORUCO,Dependiente,Masculino,98,2,Octubre,2016
REGION IV,BAHORUCO,Titular,Femenino,106,2,Octubre,2016
REGION IV,BAHORUCO,Titular,Femenino,108,2,Octubre,2016
REGION IV,BAHORUCO,Titular,Femenino,99,2,Octubre,2016
REGION IV,BAHORUCO,Titular,Masculino,106,2,Octubre,2016
REGION IV,BAHORUCO,Titular,Masculino,108,2,Octubre,2016
REGION IV,BAHORUCO,Titular,Masculino,109,2,Octubre,2016
REGION IV,BARAHONA,Adicional,Femenino,1,2,Octubre,2016
REGION IV,BARAHONA,Adicional,Femenino,108,2,Octubre,2016
REGION IV,BARAHONA,Adicional,Femenino,40,2,Octubre,2016
REGION IV,BARAHONA,Adicional,Femenino,85,2,Octubre,2016
REGION IV,BARAHONA,Adicional,Femenino,96,2,Octubre,2016
REGION IV,BARAHONA,Adicional,Femenino,98,2,Octubre,2016
REGION IV,BARAHONA,Adicional,Masculino,101,2,Octubre,2016
REGION IV,BARAHONA,Adicional,Masculino,102,2,Octubre,2016
REGION IV,BARAHONA,Adicional,Masculino,2,2,Octubre,2016
REGION IV,BARAHONA,Adicional,Masculino,44,2,Octubre,2016
REGION IV,BARAHONA,Adicional,Masculino,49,2,Octubre,2016
REGION IV,BARAHONA,Adicional,Masculino,83,2,Octubre,2016
REGION IV,BARAHONA,Adicional,Masculino,90,2,Octubre,2016
REGION IV,BARAHONA,Adicional,Masculino,91,2,Octubre,2016
REGION IV,BARAHONA,Adicional,Masculino,92,2,Octubre,2016
REGION IV,BARAHONA,Adicional,Masculino,93,2,Octubre,2016
REGION IV,BARAHONA,Adicional,Masculino,94,2,Octubre,2016
REGION IV,BARAHONA,Dependiente,Femenino,87,2,Octubre,2016
REGION IV,BARAHONA,Dependiente,Femenino,88,2,Octubre,2016
REGION IV,BARAHONA,Dependiente,Femenino,91,2,Octubre,2016
REGION IV,BARAHONA,Dependiente,Masculino,104,2,Octubre,2016
REGION IV,BARAHONA,Dependiente,Masculino,96,2,Octubre,2016
REGION IV,BARAHONA,Titular,Femenino,105,2,Octubre,2016
REGION IV,BARAHONA,Titular,Femenino,N/A,2,Octubre,2016
REGION IV,BARAHONA,Titular,Masculino,105,2,Octubre,2016
REGION IV,BARAHONA,Titular,Masculino,108,2,Octubre,2016
REGION IV,BARAHONA,Titular,Masculino,111,2,Octubre,2016
REGION IV,BARAHONA,Titular,Masculino,112,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Femenino,20,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Femenino,29,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Femenino,41,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Femenino,42,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Femenino,45,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Femenino,48,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Femenino,49,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Femenino,51,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Femenino,52,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Femenino,54,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Femenino,65,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Femenino,69,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Femenino,70,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Femenino,71,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Femenino,79,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Femenino,86,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Femenino,87,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Femenino,91,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Femenino,95,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Masculino,19,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Masculino,27,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Masculino,32,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Masculino,44,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Masculino,50,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Masculino,55,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Masculino,61,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Masculino,62,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Masculino,68,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Masculino,70,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Masculino,73,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Masculino,76,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Masculino,84,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Masculino,85,2,Octubre,2016
REGION IV,INDEPENDENCIA,Adicional,Masculino,88,2,Octubre,2016
REGION IV,INDEPENDENCIA,Dependiente,Femenino,104,2,Octubre,2016
REGION IV,INDEPENDENCIA,Dependiente,Femenino,90,2,Octubre,2016
REGION IV,INDEPENDENCIA,Dependiente,Femenino,91,2,Octubre,2016
REGION IV,INDEPENDENCIA,Dependiente,Femenino,99,2,Octubre,2016
REGION IV,INDEPENDENCIA,Dependiente,Masculino,67,2,Octubre,2016
REGION IV,INDEPENDENCIA,Dependiente,Masculino,73,2,Octubre,2016
REGION IV,INDEPENDENCIA,Dependiente,Masculino,82,2,Octubre,2016
REGION IV,INDEPENDENCIA,Dependiente,Masculino,88,2,Octubre,2016
REGION IV,INDEPENDENCIA,Dependiente,Masculino,90,2,Octubre,2016
REGION IV,INDEPENDENCIA,Dependiente,Masculino,92,2,Octubre,2016
REGION IV,INDEPENDENCIA,Titular,Femenino,107,2,Octubre,2016
REGION IV,INDEPENDENCIA,Titular,Femenino,18,2,Octubre,2016
REGION IV,INDEPENDENCIA,Titular,Masculino,102,2,Octubre,2016
REGION IV,INDEPENDENCIA,Titular,Masculino,107,2,Octubre,2016
REGION IV,INDEPENDENCIA,Titular,Masculino,20,2,Octubre,2016
REGION IV,INDEPENDENCIA,Titular,Masculino,95,2,Octubre,2016
REGION IV,INDEPENDENCIA,Titular,Masculino,99,2,Octubre,2016
REGION IV,PEDERNALES,Adicional,Femenino,18,2,Octubre,2016
REGION IV,PEDERNALES,Adicional,Femenino,22,2,Octubre,2016
REGION IV,PEDERNALES,Adicional,Femenino,25,2,Octubre,2016
REGION IV,PEDERNALES,Adicional,Femenino,30,2,Octubre,2016
REGION IV,PEDERNALES,Adicional,Femenino,31,2,Octubre,2016
REGION IV,PEDERNALES,Adicional,Femenino,37,2,Octubre,2016
