Sistema,Region,Provincia,Municipio,Grupos de servicios / PDSS ,Sub-Grupo de servicios/ PDSS,Cantidad servicios,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Desconocido,Desconocido, 2 , 2 ,5360, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Prevencion y Promocion,Programa Ampliado de Inmunizacion (PAI), 1 , 1 ,211, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Atencion Ambulatoria,Consulta medica nivel 2, 774 , 598 ,161400, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Servicios Odontologicos,Extraccion de cuerpo extraNo, 1 , 1 ,702, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Emergencia,Emergencia, 164 , 103 ,40604, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Hospitalizacion,Hospitalizacion general y especialidades basicas," 1,173 ", 49 ,743256.77, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Partos,Atencion de partos normal, 21 , 7 ,25199.18, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Partos,Atencion de partos por Cesarea, 10 , 3 ,9332.64, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Cirugia,Cirugia General, 6 , 6 ,10679.03, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Cirugia,Cirugias Ginecologicas, 12 , 11 ,28072.45, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Cirugia,Cirugias Menores, 5 , 2 ,1482.59, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Cirugia,Cirugias Oftalmologicas, 15 , 3 ,45150, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Cirugia,Cirugias Ortopedicas, 2 , 2 ,2923, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Cirugia,Cirugias Pediatricas, 3 , 1 ,2239.85, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Cirugia,Cirugias Urologicas, 1 , 1 ,1770, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Cirugia,Neumologia, 6 , 1 ,540, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 21 , 20 ,2032, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 163 , 153 ,34231, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios, 824 , 189 ,61305, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 49 , 47 ,11731, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 47 , 38 ,9839, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM), 4 , 3 ,13500, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC), 8 , 7 ,11415, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal, 132 , 3 ,82164.23, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Rehabilitacion,Terapias Rehabilitacion, 176 , 30 ,80970, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Hemoterapia,Derivados de la Sangre, 1 , 1 ,70, Junio ,2016
SIRS,REGION V,EL SEYBO,SANTA CRUZ DEL SEYBO,Hemoterapia,Sangre Total, 8 , 8 ,560, Junio ,2016
SIRS,REGION V,EL SEYBO,MICHES,Atencion Ambulatoria,Consulta medica nivel 2, 158 , 132 ,33200, Junio ,2016
SIRS,REGION V,EL SEYBO,MICHES,Emergencia,Emergencia, 137 , 102 ,37894, Junio ,2016
SIRS,REGION V,EL SEYBO,MICHES,Hospitalizacion,Hospitalizacion general y especialidades basicas, 243 , 26 ,53333.83, Junio ,2016
SIRS,REGION V,EL SEYBO,MICHES,Partos,Atencion de partos normal, 4 , 2 ,5600, Junio ,2016
SIRS,REGION V,EL SEYBO,MICHES,Cirugia,Cirugia General, 1 , 1 ,1511, Junio ,2016
SIRS,REGION V,EL SEYBO,MICHES,Cirugia,Cirugias Dermatologicas, 3 , 1 ,2160.67, Junio ,2016
SIRS,REGION V,EL SEYBO,MICHES,Cirugia,Cirugias Menores, 1 , 1 ,500, Junio ,2016
SIRS,REGION V,EL SEYBO,MICHES,Cirugia,Cirugias Oftalmologicas, 5 , 2 ,18350, Junio ,2016
SIRS,REGION V,EL SEYBO,MICHES,Cirugia,Cirugias Urologicas, 1 , 1 ,623.7, Junio ,2016
SIRS,REGION V,EL SEYBO,MICHES,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 7 , 4 ,4555, Junio ,2016
SIRS,REGION V,EL SEYBO,MICHES,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 15 , 13 ,3057.75, Junio ,2016
SIRS,REGION V,EL SEYBO,MICHES,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios, 417 , 95 ,31517, Junio ,2016
SIRS,REGION V,EL SEYBO,MICHES,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 11 , 10 ,6680, Junio ,2016
SIRS,REGION V,EL SEYBO,MICHES,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 30 , 20 ,6572, Junio ,2016
SIRS,REGION V,EL SEYBO,MICHES,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC), 2 , 1 ,2520, Junio ,2016
SIRS,REGION V,EL SEYBO,MICHES,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal, 57 , 1 ,29464, Junio ,2016
SIRS,REGION V,EL SEYBO,MICHES,Rehabilitacion,Aparatos y Protesis, 1 , 1 ,150, Junio ,2016
SIRS,REGION V,EL SEYBO,MICHES,Rehabilitacion,Terapias Rehabilitacion, 65 , 11 ,28160, Junio ,2016
SIRS,REGION V,EL SEYBO,MICHES,Hemoterapia,Derivados de la Sangre, 2 , 2 ,140, Junio ,2016
SIRS,REGION V,EL SEYBO,MICHES,Hemoterapia,Sangre Total, 3 , 3 ,210, Junio ,2016
SIRS,REGION V,EL SEYBO,PEDRO SANCHEZ,Atencion Ambulatoria,Consulta medica nivel 2, 71 , 55 ,14400, Junio ,2016
SIRS,REGION V,EL SEYBO,PEDRO SANCHEZ,Emergencia,Emergencia, 12 , 10 ,3450, Junio ,2016
SIRS,REGION V,EL SEYBO,PEDRO SANCHEZ,Hospitalizacion,Hospitalizacion general y especialidades basicas, 165 , 8 ,51857.48, Junio ,2016
SIRS,REGION V,EL SEYBO,PEDRO SANCHEZ,Partos,Atencion de partos normal, 2 , 1 ,2900, Junio ,2016
SIRS,REGION V,EL SEYBO,PEDRO SANCHEZ,Partos,Atencion de partos por Cesarea, 7 , 1 ,7851.37, Junio ,2016
SIRS,REGION V,EL SEYBO,PEDRO SANCHEZ,Cirugia,Cirugias Dermatologicas, 3 , 1 ,1460.67, Junio ,2016
SIRS,REGION V,EL SEYBO,PEDRO SANCHEZ,Cirugia,Cirugias Menores, 1 , 1 ,500, Junio ,2016
SIRS,REGION V,EL SEYBO,PEDRO SANCHEZ,Cirugia,Cirugias Pediatricas, 1 , 1 ,350, Junio ,2016
SIRS,REGION V,EL SEYBO,PEDRO SANCHEZ,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 1 , 1 ,88, Junio ,2016
SIRS,REGION V,EL SEYBO,PEDRO SANCHEZ,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 15 , 13 ,3321.5, Junio ,2016
SIRS,REGION V,EL SEYBO,PEDRO SANCHEZ,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios, 105 , 18 ,7410.8, Junio ,2016
SIRS,REGION V,EL SEYBO,PEDRO SANCHEZ,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 11 , 10 ,3678, Junio ,2016
SIRS,REGION V,EL SEYBO,PEDRO SANCHEZ,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 6 , 4 ,913, Junio ,2016
SIRS,REGION V,EL SEYBO,PEDRO SANCHEZ,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM), 2 , 1 ,5500, Junio ,2016
SIRS,REGION V,EL SEYBO,PEDRO SANCHEZ,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion de Prematuros, 7 , 1 ,4230, Junio ,2016
SIRS,REGION V,EL SEYBO,PEDRO SANCHEZ,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos, 4 , 1 ,3200, Junio ,2016
SIRS,REGION V,EL SEYBO,PEDRO SANCHEZ,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal, 2 , 1 ,4192, Junio ,2016
SIRS,REGION V,EL SEYBO,PEDRO SANCHEZ,Rehabilitacion,Terapias Rehabilitacion, 15 , 2 ,6000, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Desconocido,Desconocido, 2 , 1 ,69242, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Prevencion y Promocion,Programa Ampliado de Inmunizacion (PAI), 2 , 2 ,426, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Atencion Ambulatoria,Consulta medica nivel 2, 888 , 658 ,187900, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Servicios Odontologicos,Tratamiento de la Osteomielitis, 1 , 1 ,96, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Emergencia,Emergencia, 323 , 266 ,91813, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Hospitalizacion,Hospitalizacion general y especialidades basicas, 493 , 64 ,213877.92, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Partos,Atencion de partos normal, 36 , 6 ,27179.78, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Partos,Atencion de partos por Cesarea, 70 , 10 ,73843.89, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Cirugia,Cirugia General, 12 , 6 ,13411.49, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Cirugia,Cirugias Dermatologicas, 7 , 2 ,3414.91, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Cirugia,Cirugias Ginecologicas, 9 , 5 ,15644.38, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Cirugia,Cirugias Menores, 9 , 5 ,831.9, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Cirugia,Cirugias Oftalmologicas, 23 , 7 ,88945.05, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Cirugia,Cirugias Ortopedicas, 2 , 1 ,819.5, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Cirugia,Cirugias Otorrinolaringologicas, 2 , 2 ,1000, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Cirugia,Cirugias Urologicas, 2 , 1 ,1805.8, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Cirugia,Neumologia, 2 , 1 ,180, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Cirugia,Neurocirugias, 1 , 1 ,2259, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 6 , 5 ,1157, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 118 , 105 ,22263.75, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios," 1,913 ", 389 ,142543.2, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 79 , 78 ,28268, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 92 , 74 ,16311, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM), 9 , 9 ,30500, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC), 2 , 2 ,2520, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion de Prematuros, 10 , 1 ,8809.4, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal, 230 , 4 ,119287, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Rodilla, 1 , 1 ,300, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento a Politraumatismo (Trauma Mayor), 1 , 1 ,1770, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Pediatricos, 1 , 1 ,240, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Rehabilitacion,Aparatos y Protesis, 2 , 2 ,300, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Rehabilitacion,Terapias Rehabilitacion, 485 , 47 ,247823, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Hemoterapia,Derivados de la Sangre, 2 , 2 ,140, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,HATO MAYOR DEL REY,Hemoterapia,Sangre Total, 8 , 8 ,560, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,SABANA DE LA MAR,Prevencion y Promocion,Programa Ampliado de Inmunizacion (PAI), 1 , 1 ,212, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,SABANA DE LA MAR,Atencion Ambulatoria,Consulta medica nivel 2, 164 , 138 ,34100, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,SABANA DE LA MAR,Emergencia,Emergencia, 48 , 41 ,13627, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,SABANA DE LA MAR,Hospitalizacion,Hospitalizacion general y especialidades basicas, 157 , 17 ,42068.07, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,SABANA DE LA MAR,Partos,Atencion de partos normal, 14 , 3 ,8835, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,SABANA DE LA MAR,Partos,Atencion de partos por Cesarea, 7 , 4 ,9893.87, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,SABANA DE LA MAR,Cirugia,Cirugia General, 3 , 1 ,1755.44, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,SABANA DE LA MAR,Cirugia,Cirugias Ginecologicas, 2 , 2 ,4711, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,SABANA DE LA MAR,Cirugia,Cirugias Urologicas, 1 , 1 ,1153, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,SABANA DE LA MAR,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 1 , 1 ,307, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,SABANA DE LA MAR,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 39 , 37 ,6918.75, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,SABANA DE LA MAR,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios, 440 , 99 ,28927.8, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,SABANA DE LA MAR,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 6 , 6 ,5625, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,SABANA DE LA MAR,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 28 , 21 ,4653, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,SABANA DE LA MAR,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM), 3 , 3 ,9000, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,SABANA DE LA MAR,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC), 4 , 3 ,5040, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,SABANA DE LA MAR,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Cirugia de Corazon Abierto para By Pass, 1 , 1 ,600, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,SABANA DE LA MAR,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal, 112 , 2 ,58309, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,SABANA DE LA MAR,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento a Politraumatismo (Trauma Mayor), 1 , 1 ,2053, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,SABANA DE LA MAR,Rehabilitacion,Terapias Rehabilitacion, 29 , 4 ,14830, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,SABANA DE LA MAR,Hemoterapia,Sangre Total, 1 , 1 ,70, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,Desconocido,Desconocido, 1 , 1 ,2850, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,Atencion Ambulatoria,Consulta medica nivel 2, 64 , 49 ,13500, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,Emergencia,Emergencia, 31 , 25 ,8430, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,Hospitalizacion,Hospitalizacion general y especialidades basicas, 139 , 16 ,42589.06, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,Partos,Atencion de partos normal, 8 , 1 ,3895.18, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,Partos,Atencion de partos por Cesarea, 17 , 2 ,23999.97, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,Cirugia,Cirugia General, 4 , 2 ,6649.1, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,Cirugia,Cirugias Oftalmologicas, 4 , 1 ,18050, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,Cirugia,Cirugias Otorrinolaringologicas, 1 , 1 ,600, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,Cirugia,Neumologia, 1 , 1 ,90, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 2 , 2 ,2057, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 11 , 8 ,2267.2, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios, 225 , 53 ,15478, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 4 , 4 ,5375, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 6 , 6 ,929, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC), 1 , 1 ,1260, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,Rehabilitacion,Aparatos y Protesis, 1 , 1 ,150, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,EL VALLE,Rehabilitacion,Terapias Rehabilitacion, 12 , 1 ,6240, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,LAS CANITAS,Atencion Ambulatoria,Consulta medica nivel 2, 12 , 8 ,2400, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,LAS CANITAS,Emergencia,Emergencia, 1 , 1 ,300, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,LAS CANITAS,Hospitalizacion,Hospitalizacion general y especialidades basicas, 23 , 3 ,4685, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,LAS CANITAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 3 , 3 ,525, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,LAS CANITAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios, 34 , 8 ,2186, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,LAS CANITAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 1 , 1 ,125, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,LAS CANITAS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 5 , 3 ,673, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,LAS CANITAS,Rehabilitacion,Terapias Rehabilitacion, 5 , 2 ,1367, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,LAS CANITAS,Hemoterapia,Sangre Total, 1 , 1 ,70, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,Atencion Ambulatoria,Consulta medica nivel 2, 37 , 26 ,7600, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,Emergencia,Emergencia, 13 , 11 ,3900, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,Hospitalizacion,Hospitalizacion general y especialidades basicas, 13 , 3 ,13827.5, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,Cirugia,Cirugia General, 4 , 3 ,2433.1, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,Cirugia,Cirugias Urologicas, 2 , 1 ,8924.17, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 2 , 2 ,614, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 4 , 4 ,714, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios, 99 , 21 ,6361, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 3 , 2 ,2678, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 1 , 1 ,180, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,YERBA BUENA,Rehabilitacion,Terapias Rehabilitacion, 16 , 1 ,8320, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),Atencion Ambulatoria,Consulta medica nivel 2, 59 , 46 ,12200, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),Emergencia,Emergencia, 18 , 16 ,5400, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),Hospitalizacion,Hospitalizacion general y especialidades basicas, 31 , 4 ,19444.56, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 3 , 2 ,448, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 9 , 8 ,1786.5, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios, 137 , 31 ,10748, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 9 , 8 ,3428, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 12 , 12 ,1855, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM), 1 , 1 ,3500, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal, 13 , 1 ,23296, Junio ,2016
SIRS,REGION V,HATO MAYOR DEL REY,GUAYABO DULCE (DM),Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento a Politraumatismo (Trauma Mayor), 1 , 1 ,3861, Junio ,2016
