Sistema,Region,Provincia,Capitulo diagnostico,Grupo diagnostico,Categoria diagnostico,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Fiebres virales transmitidas por artropodos y fiebres virales hemorragicas (A90-A99),Fiebre del dengue hemorragico,8,9114.7,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Fiebres virales transmitidas por artropodos y fiebres virales hemorragicas (A90-A99),Otras fiebres virales transmitidas por mosquitos,2,500,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Infecciones virales caracterizadas por lesiones de la piel y de las membranas mucosas (B00-B09),Herpes zoster,9,2800,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Infecciones virales caracterizadas por lesiones de la piel y de las membranas mucosas (B00-B09),Infecciones herpeticas [herpes simple],18,3700,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Infecciones virales caracterizadas por lesiones de la piel y de las membranas mucosas (B00-B09),"Otras infecciones viricas caracterizadas por lesiones de la piel y de las membranas mucosas, no clasificadas en otra parte",15,12752.08,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Infecciones virales caracterizadas por lesiones de la piel y de las membranas mucosas (B00-B09),Rubeola [sarampion aleman],1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Infecciones virales caracterizadas por lesiones de la piel y de las membranas mucosas (B00-B09),Varicela,23,37051.6,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Infecciones virales caracterizadas por lesiones de la piel y de las membranas mucosas (B00-B09),Verrugas viricas,61,74399.45,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Infecciones virales caracterizadas por lesiones de la piel y de las membranas mucosas (B00-B09),Viruela,2,600,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Hepatitis viral (B15-B19),Hepatitis aguda tipo A,8,4489.6,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Hepatitis viral (B15-B19),Hepatitis aguda tipo B,16,24346.85,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Hepatitis viral (B15-B19),Hepatitis viral cronica,6,23459.89,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Hepatitis viral (B15-B19),"Hepatitis viral, sin otra especificacion",5,1000,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Hepatitis viral (B15-B19),Otras hepatitis virales agudas,13,3000,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Enfermedad por virus de la inmunodeficiencia humana [VIH] (B20-B24),"Enfermedad por virus de la inmunodeficiencia humana [VIH], resultante en enfermedades infecciosas y parasitarias",19,3800,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Enfermedad por virus de la inmunodeficiencia humana [VIH] (B20-B24),"Enfermedad por virus de la inmunodeficiencia humana [VIH], resultante en tumores malignos",3,600,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Enfermedad por virus de la inmunodeficiencia humana [VIH] (B20-B24),"Enfermedad por virus de la inmunodeficiencia humana [VIH], sin otra especificacion",25,14496.35,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Otras enfermedades virales (B25-B34),Conjuntivitis viral,6,1200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Otras enfermedades virales (B25-B34),Enfermedad debida a virus citomegalico,1,300,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Otras enfermedades virales (B25-B34),Infeccion viral de sitio no especificado,65,21137,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Otras enfermedades virales (B25-B34),Mononucleosis infecciosa,3,600,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Otras enfermedades virales (B25-B34),"Otras enfermedades virales, no clasificadas en otra parte",3,700,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Otras enfermedades virales (B25-B34),Parotiditis infecciosa,5,1321,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Micosis (B35-B49),Aspergilosis,1,300,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Micosis (B35-B49),Blastomicosis,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Micosis (B35-B49),Candidiasis,17,3400,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Micosis (B35-B49),Cigomicosis,1,300,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Micosis (B35-B49),Criptococosis,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Micosis (B35-B49),Cromomicosis y absceso feomicotico,20,19277,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Micosis (B35-B49),Dermatofitosis,30,6200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Micosis (B35-B49),Histoplasmosis,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Micosis (B35-B49),"Micosis, no especificada",8,1600,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Micosis (B35-B49),Otras micosis superficiales,20,4000,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Micosis (B35-B49),"Otras micosis, no clasificadas en otra parte",5,1442,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Enfermedades debidas a protozoarios (B50-B64),"Otras enfermedades debidas a protozoarios, no clasificadas en otra parte",1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Enfermedades debidas a protozoarios (B50-B64),Otro paludismo [malaria] confirmado parasitologicamente,4,2872.77,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Enfermedades debidas a protozoarios (B50-B64),Paludismo [malaria] no especificado,1,624,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Enfermedades debidas a protozoarios (B50-B64),Toxoplasmosis,19,17846.33,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Helmintiasis (B65-B83),Ascariasis,2,600,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Helmintiasis (B65-B83),Cisticercosis,1,3767,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Helmintiasis (B65-B83),Equinococosis,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Helmintiasis (B65-B83),Otras helmintiasis,1,300,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Helmintiasis (B65-B83),"Parasitosis intestinales, sin otra especificacion",429,107569,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Helmintiasis (B65-B83),Teniasis,3,600,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,"Pediculosis, acariasis y otras infestaciones (B85-B89)","Enfermedad parasitaria, no especificada",169,74788,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,"Pediculosis, acariasis y otras infestaciones (B85-B89)",Escabiosis,48,9700,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,"Pediculosis, acariasis y otras infestaciones (B85-B89)",Miasis,1,300,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,"Pediculosis, acariasis y otras infestaciones (B85-B89)",Otras infestaciones,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,Secuelas de enfermedades infecciosas y parasitarias (B90-B94),Secuelas de tuberculosis,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo I,"Bacterias, virus y otros agentes infecciosos (B95-B97)",Agentes virales como causa de enfermedades clasificadas en otros capitulos,35,8721,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,"Tumores malignos del labio, de la cavidad bucal y de la faringe (C00-C14)",Tumor maligno de la hipofaringe,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,"Tumores malignos del labio, de la cavidad bucal y de la faringe (C00-C14)",Tumor maligno de otras partes y de las no especificadas de la boca,2,600,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,"Tumores malignos del labio, de la cavidad bucal y de la faringe (C00-C14)",Tumor maligno de otras partes y de las no especificadas de la lengua,4,1000,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,"Tumores malignos del labio, de la cavidad bucal y de la faringe (C00-C14)",Tumor maligno del labio,1,300,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores malignos de los organos digestivos (C15-C26),Tumor maligno del higado y de las vias biliares intrahepaticas,3,1505,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores malignos de los organos respiratorios e intratoracicos (C30-C39),Tumor maligno de los bronquios y del pulmon,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores malignos de los huesos y de los cartilagos articulares (C40-C41),Tumor maligno de los huesos y de los cartilagos articulares de los miembros,1,8537.31,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Melanoma y otros tumores malignos de la piel (C43-C44),Otros tumores malignos de la piel,1,300,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores malignos de los tejidos mesoteliales y de los tejidos blandos (C45-C49),Sarcoma de Kaposi,1,2591,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores malignos de los tejidos mesoteliales y de los tejidos blandos (C45-C49),Tumor maligno de otros tejidos conjuntivos y de tejidos blandos,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumor maligno de la mama (C50),Tumor maligno de la mama (C50),2,400,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores malignos de los organos genitales femeninos (C51-C58),Tumor maligno de la vulva,1,500,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores malignos de los organos genitales femeninos (C51-C58),Tumor maligno de otros organos genitales femeninos y de los no especificados,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores malignos de los organos genitales femeninos (C51-C58),Tumor maligno del cuello del utero,10,2000,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores malignos de los organos genitales masculinos (C60-C63),Tumor maligno de la prostata,8,1800,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores malignos de las vias urinarias (C64-C68),Tumor maligno de la pelvis renal,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores malignos de las vias urinarias (C64-C68),"Tumor maligno del rinon, excepto de la pelvis renal",1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,"Tumores malignos del ojo, del encefalo y de otras partes del sistema nervioso central (C69-C72)",Tumor maligno del ojo y sus anexos,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,"Tumores [neoplasias] malignos de sitios mal definidos, secundarios y de sitios no especificados (C76-C80)",Tumor maligno de otros sitios y de sitios mal definidos,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,"Tumores [neoplasias] malignos de sitios mal definidos, secundarios y de sitios no especificados (C76-C80)",Tumor maligno secundario de otros sitios,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,"Tumores [neoplasias] malignos del tejido linfatico, de los organos hematopoyeticos y de tejidos afines (C81-C96)",Enfermedad de Hodgkin,1,11901.87,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,"Tumores [neoplasias] malignos del tejido linfatico, de los organos hematopoyeticos y de tejidos afines (C81-C96)",Leucemia de celulas de tipo no especificado,9,6608.14,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,"Tumores [neoplasias] malignos del tejido linfatico, de los organos hematopoyeticos y de tejidos afines (C81-C96)",Leucemia linfoide,7,57256.38,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,"Tumores [neoplasias] malignos del tejido linfatico, de los organos hematopoyeticos y de tejidos afines (C81-C96)",Leucemia mieloide,1,7073.6,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,"Tumores [neoplasias] malignos del tejido linfatico, de los organos hematopoyeticos y de tejidos afines (C81-C96)","Linfoma de celulas T, periferico y cutaneo",2,400,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,"Tumores [neoplasias] malignos del tejido linfatico, de los organos hematopoyeticos y de tejidos afines (C81-C96)",Linfoma no Hodgkin de otro tipo y el no especificado,2,10093.61,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] in situ (D00-D09),"Carcinoma in situ de la cavidad bucal, del esofago y del estomago",2,7600.2,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de la mama,4,22137.06,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de la piel,5,15691.24,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de otros organos digestivos y de los no especificados,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de otros organos genitales y de los no especificados,2,27912.63,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de otros sitios y de los no especificados,2,30876.46,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ del cuello del utero,7,1400,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Melanoma in situ,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Hemangioma y linfangioma de cualquier sitio,8,4944.73,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Leiomioma del utero,480,585936.81,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Nevo melanocitico,15,35273.68,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Otros tumores benignos de la piel,8,9006.84,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Otros tumores benignos de la piel,4,800,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Otros tumores benignos del tejido conjuntivo y de los tejidos blandos,5,40493.66,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Otros tumores benignos del utero,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno de la boca y de la faringe,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno de los organos urinarios,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno de otras partes y de las mal definidas del sistema digestivo,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno de otros organos genitales femeninos y de los no especificados,4,2360.47,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno de otros sitios y de los no especificados,5,6127.36,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno del encefalo y de otras partes del sistema nervioso central,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno del encefalo y de otras partes del sistema nervioso central,3,7014.02,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno del ojo y sus anexos,1,5500,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno del ovario,6,58902.12,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumores benignos lipomatosos,12,9166.2,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] de comportamiento incierto o desconocido (D37-D48),Sindromes mielodisplasicos,2,51836.38,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo II,Tumores [neoplasias] de comportamiento incierto o desconocido (D37-D48),Tumor de comportamiento incierto o desconocido de las glandulas endocrinas,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo III,Anemias nutricionales (D50-D53),Anemia por deficiencia de folatos,2,400,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo III,Anemias nutricionales (D50-D53),Anemia por deficiencia de vitamina B12,2,400,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo III,Anemias nutricionales (D50-D53),Anemias por deficiencia de hierro,40,22972.74,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo III,Anemias nutricionales (D50-D53),Otras anemias nutricionales,42,24598.47,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo III,Anemias hemoliticas (D55-D59),Anemia debida a trastornos enzimaticos,5,1608,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo III,Anemias hemoliticas (D55-D59),Otras anemias hemoliticas hereditarias,6,7301.2,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo III,Anemias hemoliticas (D55-D59),Trastornos falciformes,105,210681.41,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo III,Anemias aplasticas y otras anemias (D60-D64),Anemias en enfermedades cronicas clasificadas en otra parte,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo III,Anemias aplasticas y otras anemias (D60-D64),"Aplasia adquirida, exclusiva de la serie roja [eritroblastopenia]",3,2437,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo III,Anemias aplasticas y otras anemias (D60-D64),Otras anemias,361,350048.36,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo III,Anemias aplasticas y otras anemias (D60-D64),Otras anemias aplasticas,59,18428.33,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo III,"Defectos de la coagulacion, purpura y otras afecciones hemorragicas (D65-D69)",Otros defectos de la coagulacion,9,5692.4,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo III,"Defectos de la coagulacion, purpura y otras afecciones hemorragicas (D65-D69)",Purpura y otras afecciones hemorragicas,10,36118.08,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo III,Otras enfermedades de la sangre y de los organos hematopoyeticos (D70-D77),Enfermedades del bazo,3,1638.47,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo III,Otras enfermedades de la sangre y de los organos hematopoyeticos (D70-D77),Otras enfermedades de la sangre y de los organos hematopoyeticos,5,1484.8,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo III,Otras enfermedades de la sangre y de los organos hematopoyeticos (D70-D77),Otros trastornos de los leucocitos,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo III,Ciertos trastornos que afectan el mecanismo de la inmunidad (D80-D89),Inmunodeficiencias combinadas,1,300,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo III,Ciertos trastornos que afectan el mecanismo de la inmunidad (D80-D89),Otras inmunodeficiencias,11,2200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Otros bocios no toxicos,102,54733.65,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Otros hipotiroidismos,68,14200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Otros trastornos tiroideos,34,7000,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Sindrome congenito de deficiencia de yodo,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Tiroiditis,23,4700,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Tirotoxicosis [hipertiroidismo],9,6085,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Trastornos tiroideos vinculados a deficiencia de yodo y afecciones relacionadas,47,9900,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus asociada con desnutricion,24,5200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus insulinodependiente,46,70162.42,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus no insulinodependiente,32,18355.24,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Diabetes mellitus (E10-E14),"Diabetes mellitus, no especificada",485,489073.36,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Diabetes mellitus (E10-E14),Otras diabetes mellitus especificadas,237,147387.47,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Otros trastornos de la regulacion de la glucosa y de la secrecion interna del pancreas (E15-E16),Otros trastornos de la secrecion interna del pancreas,31,22686.84,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Disfuncion ovarica,37,8257,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Disfuncion testicular,9,1800,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Hiperfuncion de la glandula hipofisis,3,600,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Hiperparatiroidismo y otros trastornos de la glandula paratiroides,3,600,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Hipofuncion y otros trastornos de la glandula hipofisis,191,43647,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Hipoparatiroidismo,6,1200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Otros trastornos de la glandula suprarrenal,1,300,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Otros trastornos endocrinos,6,1200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),"Trastornos de la pubertad, no clasificados en otra parte",10,2000,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Desnutricion (E40-E46),Desnutricion proteicocalorica de grado moderado y leve,44,9600,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Desnutricion (E40-E46),Desnutricion proteicocalorica de grado moderado y leve,33,14300.6,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Desnutricion (E40-E46),Otros trastornos endocrinos,4,800,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Otras deficiencias nutricionales (E50-E64),Deficiencia de tiamina,1,300,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Otras deficiencias nutricionales (E50-E64),Deficiencia de vitamina A,3,600,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Otras deficiencias nutricionales (E50-E64),Deficiencias de otras vitaminas del grupo B,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Otras deficiencias nutricionales (E50-E64),Otras deficiencias nutricionales,3,600,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Otras deficiencias nutricionales (E50-E64),Secuelas de la desnutricion y de otras deficiencias nutricionales,2,506,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Obesidad y otros tipos de hiperalimentacion (E65-E68),Obesidad,243,51800,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Obesidad y otros tipos de hiperalimentacion (E65-E68),Secuelas de la desnutricion y de otras deficiencias nutricionales,3,600,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos metabolicos (E70-E90),Amiloidosis,5,1000,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos metabolicos (E70-E90),Amiloidosis,1,3303,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos metabolicos (E70-E90),Fibrosis quistica,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos metabolicos (E70-E90),Intolerancia a la lactosa,4,800,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos metabolicos (E70-E90),Otros trastornos del metabolismo de los aminoacidos,1,488,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos metabolicos (E70-E90),Otros trastornos del metabolismo de los carbohidratos,2,400,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos metabolicos (E70-E90),Otros trastornos metabolicos,101,107099.81,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos metabolicos (E70-E90),Trastornos del metabolismo de las lipoproteinas y otras lipidemias,66,13400,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos metabolicos (E70-E90),Trastornos del metabolismo de las porfirinas y de la bilirrubina,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos metabolicos (E70-E90),Trastornos del metabolismo de los esfingolipidos y otros trastornos por almacenamiento de lipidos,5,1000,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos metabolicos (E70-E90),Trastornos del metabolismo de los glucosaminoglicanos,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo IV,Trastornos metabolicos (E70-E90),Trastornos del metabolismo de los minerales,1,200,Marzo,2015
SIRS,REGION 0,SANTO DOMINGO,Capitulo V,"Trastornos mentales organicos, incluidos los trastornos sintomaticos (F00-F09)",Demencia  en otras enfermedades clasificadas en otra parte,4,800,Marzo,2015
