Sistema,Region,Provincia,Municipio,Especialidad,Cantidad servicios,Poblacion usuaria,Valor Autorizado (RD$),Mes,Ano
AUTORIZACIONES,REGION IV,BAHORUCO,NEYBA,NEUROLOGO,1,1,2076,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,NEYBA,OFTALMOLOGO,19,16,5325,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,NEYBA,ONCOLOGO,34,15,203048.63,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,NEYBA,OTORRINOLARINGOLOGO,2,2,400,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,NEYBA,PATOLOGO,8,8,1840,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,NEYBA,UROLOGO,1,1,848,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,GALVAN,CARDIOLOGO,24,12,152769,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,GALVAN,CIRUJANO PLASTICO,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,GALVAN,FISIATRIA,1,1,5655,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,GALVAN,GINECOBSTETRA,22,18,23058,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,GALVAN,HEMATOLOGO,1,1,3500,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,GALVAN,MEDICO FAMILIAR,1,1,55,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,GALVAN,MEDICO GENERAL,35,27,13294,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,GALVAN,MEDICO INTERNISTA,7,4,38086.87,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,GALVAN,NEUROCIRUJANO,2,2,400,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,GALVAN,NEUROLOGO,2,1,600,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,GALVAN,No Indicada,1,1,6500,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,GALVAN,OFTALMOLOGO,8,7,1600,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,GALVAN,ONCOLOGO,57,16,399744,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,GALVAN,OTORRINOLARINGOLOGO,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,GALVAN,PATOLOGO,6,6,1320,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,GALVAN,PSIQUIATRIA,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,LOS RIOS (DM),CARDIOLOGO,6,4,4625,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,LOS RIOS (DM),GINECOBSTETRA,7,6,3460,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,LOS RIOS (DM),HEMATOLOGO,1,1,3500,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,LOS RIOS (DM),MEDICO GENERAL,7,2,3376,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,LOS RIOS (DM),MEDICO INTERNISTA,7,5,4689,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,LOS RIOS (DM),NEUROCIRUJANO,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,LOS RIOS (DM),No Indicada,1,1,1148,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,LOS RIOS (DM),OFTALMOLOGO,6,4,5275.72,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,LOS RIOS (DM),ONCOLOGO,6,4,45248,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,LOS RIOS (DM),PATOLOGO,5,5,1187,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,TAMAYO,ANESTESIOLOGO GENERAL,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,TAMAYO,CARDIOLOGO,20,14,15846,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,TAMAYO,CIRUJANO GENERAL,2,2,4545,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,TAMAYO,CIRUJANO PLASTICO,1,1,600,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,TAMAYO,DIABETOLOGO,1,1,639,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,TAMAYO,GASTROENTEROLOGO,5,3,2866,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,TAMAYO,GINECOBSTETRA,46,33,27146,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,TAMAYO,HEMATOLOGO,1,1,1750,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,TAMAYO,MEDICO FAMILIAR,1,1,278,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,TAMAYO,MEDICO GENERAL,47,36,17631,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,TAMAYO,MEDICO INTERNISTA,8,8,8037,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,TAMAYO,NEFROLOGO,2,1,1675,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,TAMAYO,NEUMOLOGO,1,1,248,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,TAMAYO,NEUROCIRUJANO,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,TAMAYO,No Indicada,1,1,31017,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,TAMAYO,OFTALMOLOGO,16,12,6000,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,TAMAYO,ONCOLOGO,15,11,46252,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,TAMAYO,ORTOPEDISTA Y TRAUMATOLOGO,6,5,167107.06,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,TAMAYO,PATOLOGO,8,8,2850,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,TAMAYO,UROLOGO,2,2,960,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,UVILLA (DM),CARDIOLOGO,13,13,9910,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,UVILLA (DM),CIRUJANO GENERAL,4,4,44172.56,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,UVILLA (DM),DIABETOLOGO,2,2,28032.92,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,UVILLA (DM),GINECOBSTETRA,23,19,20835.12,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,UVILLA (DM),MEDICO GENERAL,50,38,19390,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,UVILLA (DM),MEDICO INTERNISTA,6,4,2861,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,UVILLA (DM),NEUMOLOGO,1,1,850,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,UVILLA (DM),NEUROCIRUJANO,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,UVILLA (DM),OFTALMOLOGO,2,2,400,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,UVILLA (DM),ONCOLOGO,8,5,57242,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,UVILLA (DM),ORTOPEDISTA Y TRAUMATOLOGO,6,2,2079,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,UVILLA (DM),OTORRINOLARINGOLOGO,1,1,1511,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,UVILLA (DM),PATOLOGO,5,5,1180,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,UVILLA (DM),UROLOGO,3,3,2035,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,ALERGISTA,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,CARDIOLOGO,10,5,5970,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,CIRUJANO GENERAL,1,1,600,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,CIRUJANO VASCULAR,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,GINECOBSTETRA,6,5,5270,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,HEMATOLOGO,1,1,1750,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,MEDICO GENERAL,15,13,6292,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,MEDICO INTERNISTA,4,2,2307,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,NEUMOLOGO,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,OFTALMOLOGO,11,6,111941,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,ONCOLOGO,6,5,144557,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,OTORRINOLARINGOLOGO,2,1,789,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,PATOLOGO,2,2,440,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,VILLA JARAGUA,PEDIATRIA,1,1,275,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),CARDIOLOGO,4,3,825,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),ENDOCRINOLOGO,1,1,1090.2,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),GINECOBSTETRA,29,20,21466,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),HEMATOLOGO,1,1,3500,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),MEDICO FAMILIAR,1,1,1354,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),MEDICO GENERAL,20,15,8318,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),MEDICO INTERNISTA,5,5,3574,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),NEUMOLOGO,1,1,6354,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),NEUROLOGO,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),No Indicada,1,1,6500,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),OFTALMOLOGO,4,4,800,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),ONCOLOGO,7,5,44253,Febrero,2015
AUTORIZACIONES,REGION IV,BAHORUCO,EL PALMAR (DM),PATOLOGO,2,2,440,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,CARDIOLOGO,141,109,419389.76,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,CARDIOLOGO PEDIATRA,2,1,2350,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,CIRUJANO GENERAL,22,17,43667,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,CIRUJANO PLASTICO,2,2,800,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,CIRUJANO VASCULAR,2,2,9844.21,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,DERMATOLOGO,1,1,694,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,DIABETOLOGO,11,10,28637.34,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,ENDOCRINOLOGO,6,6,1624,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,GASTROENTEROLOGO,14,12,28155,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,GINECOBSTETRA,302,229,238778.54,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,HEMATOLOGO,5,5,12250,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,MEDICO FAMILIAR,11,11,9181,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,MEDICO GENERAL,627,480,276291,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,MEDICO INTERNISTA,106,92,84318,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,NEFROLOGO,1,1,29526,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,NEUMOLOGO,9,9,29638,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,NEUROCIRUJANO,2,2,400,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,NEUROLOGO,5,5,1176,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,NEUROLOGO PEDIATRA,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,No Indicada,3,3,13133,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,NUTRICIONISTA Y DIETISTA,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,OFTALMOLOGO,47,34,95700,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,ONCOLOGO,144,67,849621,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,ORTOPEDISTA Y TRAUMATOLOGO,42,30,586564.43,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,OTORRINOLARINGOLOGO,2,2,3800,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,PATOLOGO,28,28,7260,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,PEDIATRIA,8,8,2388,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,PSIQUIATRIA,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,SANTA CRUZ DE BARAHONA,UROLOGO,23,20,15910,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,ANESTESIOLOGO GENERAL,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,CARDIOLOGO,29,22,25157,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,CIRUJANO GENERAL,7,4,24345,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,CIRUJANO PLASTICO,2,2,1200,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,GINECOBSTETRA,41,28,28560,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,MEDICO GENERAL,74,42,32058,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,MEDICO INTERNISTA,15,13,15675,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,NEUMOLOGO,3,1,1376,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,NEUROLOGO,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,No Indicada,2,1,13000,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,OFTALMOLOGO,8,5,19341.72,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,ONCOLOGO,56,10,323334,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,ORTOPEDISTA Y TRAUMATOLOGO,2,2,830,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,OTORRINOLARINGOLOGO,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,PATOLOGO,4,4,960,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,PEDIATRIA,2,2,560,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,CABRAL,UROLOGO,5,3,9189,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,ANESTESIOLOGO GENERAL,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,CARDIOLOGO,11,8,6338,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,CIRUJANO GENERAL,5,2,2527,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,CIRUJANO VASCULAR,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,FISIATRIA,11,1,2870,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,GASTROENTEROLOGO,4,2,12353,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,GINECOBSTETRA,23,18,40705.55,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,HEMATOLOGO,1,1,3500,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,MEDICO FAMILIAR,4,4,3320,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,MEDICO GENERAL,84,67,33792,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,MEDICO INTERNISTA,29,25,17248,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,NEUMOLOGO,1,1,8556.04,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,NEUROCIRUJANO,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,No Indicada,2,2,5350,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,OFTALMOLOGO,8,7,16700,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,ONCOLOGO,10,7,49534,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,PATOLOGO,3,3,1190,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,PEDIATRIA,6,6,1683,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,ENRIQUILLO,UROLOGO,7,5,15277,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,ANESTESIOLOGO GENERAL,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,CARDIOLOGO,12,7,27654,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,CIRUJANO GENERAL,1,1,4320,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,GASTROENTEROLOGO,1,1,480,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,GINECOBSTETRA,9,7,7079,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,MEDICO GENERAL,20,15,8774,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,MEDICO INTERNISTA,11,6,7202,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,OFTALMOLOGO,6,4,12695.65,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,LAS SALINAS,ONCOLOGO,21,4,229561.03,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,CARDIOLOGO,14,13,11865,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,CIRUJANO GENERAL,3,3,48302.05,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,DERMATOLOGO,1,1,640,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,GASTROENTEROLOGO,2,2,18722.8,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,GINECOBSTETRA,24,20,32091.05,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,HEMATOLOGO,6,2,12250,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,MEDICO FAMILIAR,14,14,6740,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,MEDICO GENERAL,392,336,224998,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,MEDICO INTERNISTA,94,93,47758,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,NEFROLOGO,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,OFTALMOLOGO,3,3,14950,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,ONCOLOGO,5,5,156490,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,ORTOPEDISTA Y TRAUMATOLOGO,3,3,1770,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,PATOLOGO,2,2,440,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,PEDIATRIA,15,15,4325,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,PARAISO,UROLOGO,6,4,98674.29,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,ANESTESIOLOGO GENERAL,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,CARDIOLOGO,12,8,6025,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,CIRUJANO PLASTICO,3,1,1800,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,FISIATRIA,2,1,534,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,GINECOBSTETRA,6,6,2528,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,MEDICO GENERAL,10,8,4774,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,OFTALMOLOGO,1,1,5462.38,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,ONCOLOGO,24,3,301143,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,ORTOPEDISTA Y TRAUMATOLOGO,1,1,133,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,POLO D.M.,PATOLOGO,3,3,660,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,CARDIOLOGO,17,15,24434,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,CIRUJANO GENERAL,1,1,7719,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,CIRUJANO PLASTICO,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,GASTROENTEROLOGO,2,2,500,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,GINECOBSTETRA,25,22,19950,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,HEMATOLOGO,1,1,1750,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,MEDICO GENERAL,55,40,22582,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,MEDICO INTERNISTA,11,9,28177.54,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,NEFROLOGO,1,1,799,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,NEUMOLOGO,1,1,9602.03,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,OFTALMOLOGO,9,6,16150,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,ONCOLOGO,10,8,182174,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,ORTOPEDISTA Y TRAUMATOLOGO,2,2,2052,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,OTORRINOLARINGOLOGO,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,PATOLOGO,3,3,660,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,VICENTE NOBLE,UROLOGO,1,1,480,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL PENON,CARDIOLOGO,11,10,9578,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL PENON,GINECOBSTETRA,19,16,8830,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL PENON,MEDICO GENERAL,17,17,5864,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL PENON,MEDICO INTERNISTA,1,1,6795,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL PENON,NEUROCIRUJANO,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL PENON,OFTALMOLOGO,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL PENON,ONCOLOGO,18,7,207137,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL PENON,PATOLOGO,4,4,1040,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,EL PENON,UROLOGO,1,1,378,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,CARDIOLOGO,19,13,14769,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,DIABETOLOGO,2,2,35201.18,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,GASTROENTEROLOGO,1,1,480,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,GINECOBSTETRA,21,18,26906.24,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,MEDICO GENERAL,44,35,16687,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,MEDICO INTERNISTA,6,4,3611,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,NEUROCIRUJANO,1,1,200,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,No Indicada,1,1,300,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,OFTALMOLOGO,6,5,15550,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,ONCOLOGO,9,5,189499,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,ORTOPEDISTA Y TRAUMATOLOGO,2,2,430,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,PATOLOGO,1,1,220,Febrero,2015
AUTORIZACIONES,REGION IV,BARAHONA,FUNDACION,PEDIATRIA,1,1,550,Febrero,2015
