Region,Provincia,Tipo de requerimiento,Estado,Departamento relacionado,Cantidad requerimientos,Mes,Ano
REGION IV,PEDERNALES,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,1,Abril,2015
REGION 0,DISTRITO NACIONAL,QUEJA,En Proceso,GERENCIA DE AFILIACION,1,Abril,2015
REGION V,EL SEYBO,CONSULTA,Cerradas,GERENCIA DE AFILIACION,22,Abril,2015
REGION V,EL SEYBO,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,28,Abril,2015
REGION V,EL SEYBO,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2015
REGION V,EL SEYBO,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,6,Abril,2015
REGION V,EL SEYBO,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,9,Abril,2015
REGION V,HATO MAYOR DEL REY,CONSULTA,Cerradas,GERENCIA DE AFILIACION,41,Abril,2015
REGION V,HATO MAYOR DEL REY,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,72,Abril,2015
REGION V,HATO MAYOR DEL REY,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,6,Abril,2015
REGION V,HATO MAYOR DEL REY,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,23,Abril,2015
REGION V,LA ALTAGRACIA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,87,Abril,2015
REGION V,LA ALTAGRACIA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,20,Abril,2015
REGION V,LA ALTAGRACIA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,5,Abril,2015
REGION V,LA ROMANA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,5,Abril,2015
REGION V,LA ROMANA,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,2,Abril,2015
REGION V,LA ROMANA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,266,Abril,2015
REGION V,LA ROMANA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,3,Abril,2015
REGION V,LA ROMANA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,23,Abril,2015
REGION V,LA ROMANA,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,2,Abril,2015
REGION V,LA ROMANA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,2,Abril,2015
REGION V,SAN PEDRO DE MACORIS,CONSULTA,Cerradas,GERENCIA DE AFILIACION,37,Abril,2015
REGION V,SAN PEDRO DE MACORIS,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2015
REGION V,SAN PEDRO DE MACORIS,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,15,Abril,2015
REGION V,SAN PEDRO DE MACORIS,CONSULTA,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Abril,2015
REGION V,SAN PEDRO DE MACORIS,CONSULTA,Pendientes,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,2,Abril,2015
REGION V,SAN PEDRO DE MACORIS,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2015
REGION V,SAN PEDRO DE MACORIS,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,372,Abril,2015
REGION V,SAN PEDRO DE MACORIS,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,26,Abril,2015
REGION V,SAN PEDRO DE MACORIS,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,82,Abril,2015
REGION V,SAN PEDRO DE MACORIS,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,2,Abril,2015
REGION V,SAN PEDRO DE MACORIS,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,82,Abril,2015
REGION VI,AZUA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,6,Abril,2015
REGION VI,AZUA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,2,Abril,2015
REGION VI,AZUA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,129,Abril,2015
REGION VI,AZUA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,11,Abril,2015
REGION VI,AZUA,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,3,Abril,2015
REGION VI,AZUA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,181,Abril,2015
REGION VI,ELIAS PINA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,5,Abril,2015
REGION VI,ELIAS PINA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,54,Abril,2015
REGION VI,ELIAS PINA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,44,Abril,2015
REGION VI,ELIAS PINA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2015
REGION VI,ELIAS PINA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,30,Abril,2015
REGION VI,ELIAS PINA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,1,Abril,2015
REGION VI,SAN JUAN DE LA MAGUANA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,126,Abril,2015
REGION VI,SAN JUAN DE LA MAGUANA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,119,Abril,2015
REGION VI,SAN JUAN DE LA MAGUANA,CONSULTA,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2015
REGION VI,SAN JUAN DE LA MAGUANA,QUEJA,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,236,Abril,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,13,Abril,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,2,Abril,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,59,Abril,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,214,Abril,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,Pendientes,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2015
REGION VII,DAJABON,CONSULTA,Cerradas,GERENCIA DE AFILIACION,26,Abril,2015
REGION VII,DAJABON,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,18,Abril,2015
REGION VII,DAJABON,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,24,Abril,2015
REGION VII,DAJABON,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,10,Abril,2015
REGION VII,DAJABON,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,2,Abril,2015
REGION VII,MONTECRISTI,CONSULTA,Cerradas,GERENCIA DE AFILIACION,45,Abril,2015
REGION VII,MONTECRISTI,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,19,Abril,2015
REGION VII,MONTECRISTI,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,50,Abril,2015
REGION VII,MONTECRISTI,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,3,Abril,2015
REGION VII,MONTECRISTI,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,1,Abril,2015
REGION VII,SANTIAGO RODRIGUEZ,CONSULTA,Cerradas,GERENCIA DE AFILIACION,92,Abril,2015
REGION VII,SANTIAGO RODRIGUEZ,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,17,Abril,2015
REGION VII,SANTIAGO RODRIGUEZ,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,70,Abril,2015
REGION VII,SANTIAGO RODRIGUEZ,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,7,Abril,2015
REGION VII,SANTIAGO RODRIGUEZ,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,2,Abril,2015
REGION VII,SANTIAGO RODRIGUEZ,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2015
REGION VII,SANTIAGO RODRIGUEZ,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,17,Abril,2015
REGION VII,VALVERDE,CONSULTA,Cerradas,GERENCIA DE AFILIACION,314,Abril,2015
REGION VII,VALVERDE,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,238,Abril,2015
REGION VII,VALVERDE,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,11,Abril,2015
REGION VII,VALVERDE,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,356,Abril,2015
REGION VII,VALVERDE,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,8,Abril,2015
REGION VII,VALVERDE,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,28,Abril,2015
REGION VII,VALVERDE,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,2,Abril,2015
REGION VII,VALVERDE,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,20,Abril,2015
REGION VIII,LA VEGA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,331,Abril,2015
REGION VIII,LA VEGA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,15,Abril,2015
REGION VIII,LA VEGA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,699,Abril,2015
REGION VIII,LA VEGA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,172,Abril,2015
REGION VIII,LA VEGA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,56,Abril,2015
REGION VIII,LA VEGA,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,22,Abril,2015
REGION VIII,LA VEGA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,109,Abril,2015
REGION VIII,LA VEGA,SOLICITUD,Pendientes,GERENCIA DE SERVICIOS DE SALUD,2,Abril,2015
REGION VIII,MONSENOR NOUEL,CONSULTA,Cerradas,GERENCIA DE AFILIACION,28,Abril,2015
REGION VIII,MONSENOR NOUEL,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,24,Abril,2015
REGION VIII,MONSENOR NOUEL,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,228,Abril,2015
REGION VIII,MONSENOR NOUEL,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,5,Abril,2015
REGION VIII,MONSENOR NOUEL,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,47,Abril,2015
REGION VIII,SANCHEZ RAMIREZ,CONSULTA,Cerradas,GERENCIA DE AFILIACION,11,Abril,2015
REGION VIII,SANCHEZ RAMIREZ,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2015
REGION VIII,SANCHEZ RAMIREZ,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,230,Abril,2015
REGION VIII,SANCHEZ RAMIREZ,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,2,Abril,2015
REGION VIII,SANCHEZ RAMIREZ,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,61,Abril,2015
REGION VIII,SANCHEZ RAMIREZ,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,2,Abril,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,Cerradas,GERENCIA DE AFILIACION,8647,Mayo,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,2616,Mayo,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,104,Mayo,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,En Proceso,GERENCIA DE AFILIACION,1,Mayo,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Mayo,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,Pendientes,GERENCIA DE AFILIACION,1,Mayo,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Cerradas,GERENCIA DE AFILIACION,29,Mayo,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,28,Mayo,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,7,Mayo,2015
REGION 0,DISTRITO NACIONAL,QUEJA,En Proceso,GERENCIA DE AFILIACION,25,Mayo,2015
REGION 0,DISTRITO NACIONAL,QUEJA,En Proceso,GERENCIA DE SERVICIOS DE SALUD,4,Mayo,2015
REGION 0,DISTRITO NACIONAL,QUEJA,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Mayo,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Pendientes,GERENCIA DE SERVICIOS DE SALUD,1,Mayo,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Pendientes,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,2,Mayo,2015
REGION 0,DISTRITO NACIONAL,RECLAMO,Cerradas,GERENCIA DE SERVICIOS DE SALUD,2,Mayo,2015
REGION 0,DISTRITO NACIONAL,RECLAMO,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Mayo,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Cerradas,FINANCIERO,1,Mayo,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,5044,Mayo,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1082,Mayo,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,35,Mayo,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,790,Mayo,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,50,Mayo,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,9,Mayo,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,303,Mayo,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Pendientes,GERENCIA DE SERVICIOS DE SALUD,4,Mayo,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Pendientes,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,2,Mayo,2015
REGION 0,MONTE PLATA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,107,Mayo,2015
REGION 0,MONTE PLATA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,18,Mayo,2015
REGION 0,MONTE PLATA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,620,Mayo,2015
REGION 0,MONTE PLATA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,9,Mayo,2015
REGION 0,MONTE PLATA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,63,Mayo,2015
REGION 0,MONTE PLATA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,86,Mayo,2015
REGION 0,SANTO DOMINGO,CONSULTA,Cerradas,GERENCIA DE AFILIACION,2482,Mayo,2015
REGION 0,SANTO DOMINGO,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,806,Mayo,2015
REGION 0,SANTO DOMINGO,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,51,Mayo,2015
REGION 0,SANTO DOMINGO,CONSULTA,En Proceso,GERENCIA DE AFILIACION,1,Mayo,2015
REGION 0,SANTO DOMINGO,CONSULTA,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,2,Mayo,2015
REGION 0,SANTO DOMINGO,CONSULTA,Pendientes,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,8,Mayo,2015
REGION 0,SANTO DOMINGO,QUEJA,Cerradas,GERENCIA DE AFILIACION,1,Mayo,2015
REGION 0,SANTO DOMINGO,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,4,Mayo,2015
REGION 0,SANTO DOMINGO,QUEJA,En Proceso,GERENCIA DE AFILIACION,1,Mayo,2015
REGION 0,SANTO DOMINGO,RECLAMO,Cerradas,GERENCIA DE SERVICIOS DE SALUD,2,Mayo,2015
REGION 0,SANTO DOMINGO,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,8162,Mayo,2015
REGION 0,SANTO DOMINGO,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,453,Mayo,2015
REGION 0,SANTO DOMINGO,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Mayo,2015
REGION 0,SANTO DOMINGO,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,1753,Mayo,2015
REGION 0,SANTO DOMINGO,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,3,Mayo,2015
REGION 0,SANTO DOMINGO,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,678,Mayo,2015
REGION I,,CONSULTA,Cerradas,GERENCIA DE AFILIACION,637,Mayo,2015
REGION I,,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,23,Mayo,2015
REGION I,,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,9,Mayo,2015
REGION I,,CONSULTA,En Proceso,GERENCIA DE AFILIACION,1,Mayo,2015
REGION I,,QUEJA,Cerradas,GERENCIA DE AFILIACION,4,Mayo,2015
REGION I,,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,8,Mayo,2015
REGION I,,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,3043,Mayo,2015
REGION I,,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,29,Mayo,2015
REGION I,,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,78,Mayo,2015
REGION I,,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,3,Mayo,2015
REGION II,,CONSULTA,Cerradas,GERENCIA DE AFILIACION,159,Mayo,2015
REGION II,,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,256,Mayo,2015
REGION II,,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,11,Mayo,2015
REGION II,,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,5,Mayo,2015
REGION II,,QUEJA,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Mayo,2015
REGION II,,RECLAMO,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Mayo,2015
REGION II,,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,1244,Mayo,2015
REGION II,,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,271,Mayo,2015
REGION II,,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Mayo,2015
REGION II,,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,203,Mayo,2015
REGION II,,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,298,Mayo,2015
REGION III,,CONSULTA,Cerradas,GERENCIA DE AFILIACION,757,Mayo,2015
REGION III,,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,303,Mayo,2015
REGION III,,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,41,Mayo,2015
REGION III,,CONSULTA,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Mayo,2015
REGION III,,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,1997,Mayo,2015
REGION III,,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,71,Mayo,2015
REGION III,,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,189,Mayo,2015
REGION IV,,CONSULTA,Cerradas,GERENCIA DE AFILIACION,239,Mayo,2015
REGION IV,,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,253,Mayo,2015
REGION IV,,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Mayo,2015
REGION IV,,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,2,Mayo,2015
REGION IV,,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,550,Mayo,2015
REGION IV,,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,12,Mayo,2015
REGION IV,,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,183,Mayo,2015
REGION V,,CONSULTA,Cerradas,GERENCIA DE AFILIACION,241,Mayo,2015
REGION V,,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,24,Mayo,2015
REGION V,,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,908,Mayo,2015
REGION V,,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,25,Mayo,2015
REGION V,,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,183,Mayo,2015
REGION V,,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,7,Mayo,2015
REGION VI,,CONSULTA,Cerradas,GERENCIA DE AFILIACION,136,Mayo,2015
REGION VI,,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,94,Mayo,2015
REGION VI,,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Mayo,2015
REGION VI,,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,440,Mayo,2015
REGION VI,,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,35,Mayo,2015
REGION VI,,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,289,Mayo,2015
REGION VI,,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,26,Mayo,2015
REGION VII,,CONSULTA,Cerradas,GERENCIA DE AFILIACION,367,Mayo,2015
REGION VII,,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,219,Mayo,2015
REGION VII,,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,10,Mayo,2015
REGION VII,,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,470,Mayo,2015
REGION VII,,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,14,Mayo,2015
REGION VII,,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,39,Mayo,2015
REGION VII,,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,2,Mayo,2015
REGION VIII,,CONSULTA,Cerradas,GERENCIA DE AFILIACION,246,Mayo,2015
REGION VIII,,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,18,Mayo,2015
REGION VIII,,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Mayo,2015
REGION VIII,,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,1255,Mayo,2015
REGION VIII,,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,208,Mayo,2015
REGION VIII,,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Mayo,2015
REGION VIII,,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,137,Mayo,2015
REGION VIII,,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,57,Mayo,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,Cerradas,GERENCIA DE AFILIACION,9857,Junio,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,2974,Junio,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,127,Junio,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,En Proceso,GERENCIA DE SERVICIOS DE SALUD,5,Junio,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Cerradas,GERENCIA DE AFILIACION,27,Junio,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,35,Junio,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,9,Junio,2015
REGION 0,DISTRITO NACIONAL,QUEJA,En Proceso,GERENCIA DE AFILIACION,41,Junio,2015
REGION 0,DISTRITO NACIONAL,QUEJA,En Proceso,GERENCIA DE SERVICIOS DE SALUD,4,Junio,2015
REGION 0,DISTRITO NACIONAL,RECLAMO,Cerradas,GERENCIA DE SERVICIOS DE SALUD,3,Junio,2015
REGION 0,DISTRITO NACIONAL,RECLAMO,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Junio,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Cerradas,FINANCIERO,1,Junio,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,5124,Junio,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1321,Junio,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,23,Junio,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,508,Junio,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,45,Junio,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Junio,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,743,Junio,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Pendientes,GERENCIA DE SERVICIOS DE SALUD,1,Junio,2015
REGION 0,MONTE PLATA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,142,Junio,2015
REGION 0,MONTE PLATA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,4,Junio,2015
REGION 0,MONTE PLATA,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,2,Junio,2015
REGION 0,MONTE PLATA,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Junio,2015
REGION 0,MONTE PLATA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,821,Junio,2015
REGION 0,MONTE PLATA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,3,Junio,2015
REGION 0,MONTE PLATA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,28,Junio,2015
