Sistema,Region,Provincia,Capitulo diagnostico,Grupo diagnostico,Categoria diagnostico,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
SIRS,REGION III,HERMANA MIRABAL,Capitulo XIX,"Traumatismos de parte no especificada del tronco, miembro o region del cuerpo (T08-T14)",Traumatismo de regiones no especificadas del cuerpo,8,3273,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XIX,Efectos de cuerpos extranos que penetran por orificios naturales (T15-T19),Cuerpo extrano en parte externa del ojo,1,200,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XIX,"Envenenamiento por drogas, medicamentos y sustancias biologicas (T36-T50)","Envenenamiento por diureticos y otras drogas, medicamentos y sustancias biologicas no especificadas",1,200,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XIX,"Envenenamiento por drogas, medicamentos y sustancias biologicas (T36-T50)","Envenenamiento por psicotropicos, no clasificados en otra parte",1,200,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XIX,Efectos toxicos de sustancias de procedencia principalmente no medicinal (T51-T65),Efecto toxico de otras sustancias y las no especificadas,1,200,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XIX,Otros efectos y los no especificados de causas externas (T66-T78),"Efectos adversos, no clasificados en otra parte",32,10617,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XIX,Otros efectos y los no especificados de causas externas (T66-T78),Efectos del calor y de la luz,1,300,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XIX,Otros efectos y los no especificados de causas externas (T66-T78),Sindromes del maltrato,2,400,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XIX,"Complicaciones de la atencion medica y quirurgica, no clasificadas en otra parte (T80-T88)","Complicaciones de procedimientos, no clasificadas en otra parte",1,5665,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XIX,"Complicaciones de la atencion medica y quirurgica, no clasificadas en otra parte (T80-T88)","Otras complicaciones de la atencion medica y quirurgica, no clasificadas en  otra parte",1,300,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XIX,"Secuelas de traumatismos, de envenenamientos y de otras consecuencias de causas externas (T90-T98)",Secuelas de traumatismos de miembro inferior,7,2100,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XIX,"Secuelas de traumatismos, de envenenamientos y de otras consecuencias de causas externas (T90-T98)",Secuelas de traumatismos de miembro superior,1,300,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XX,Accidentes de transporte aereo y espacial (V95-V97),"Accidente de aeronave de motor, con ocupante lesionado",1,200,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XX,"Drogas, medicamentos y sustancias biologicas causantes de efectos adversos en su uso terapeutico (Y40-Y59)",Efectos adversos de agentes que afectan primariamente el sistema gastrointestinal,1,300,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XX,"Procedimientos quirurgicos y otros procedimientos medicos como la causa de reaccion anormal del paciente o de complicacion posterior, sin mencion de incidente en el momento de efectuar","Cirugia y otros procedimientos quirurgicos como la causa de reaccion anormal del paciente o de complicacion posterior, sin mencion de incidente en el momento de efectuar el procedimiento",2,400,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XX,"Procedimientos quirurgicos y otros procedimientos medicos como la causa de reaccion anormal del paciente o de complicacion posterior, sin mencion de incidente en el momento de efectuar","Otros procedimientos medicos como la causa de reaccion anormal del paciente o de complicacion posterior, sin mencion de incidente en el momento de efectuar el procedimiento",2,721,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XX,Secuelas de causas externas de morbilidad y de mortalidad (Y85-Y89),Secuelas de otras causas externas,1,600,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XX,Factores suplementarios relacionados con causas de morbilidad y de mortalidad clasificadas en otra parte (Y90-Y98),Evidencia de alcoholismo determinada por el nivel de intoxicacion,1,300,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Examen general e investigacion de personas sin quejas o sin diagnostico informado,1,200,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Examen y observacion por otras razones,9,1800,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Observacion y evaluacion medicas por sospecha de enfermedades y afecciones,1,200,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XXI,Personas en contacto con los servicios de salud para investigacion y examenes (Z00-Z13),Otros examenes especiales e investigaciones en personas sin quejas o sin diagnostico informado,40,8400,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XXI,"Personas con riesgos potenciales para su salud, relacionados con enfermedades transmisibles (Z20-Z29)",Contacto con y exposicion a enfermedades transmisibles,1,200,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XXI,"Personas con riesgos potenciales para su salud, relacionados con enfermedades transmisibles (Z20-Z29)",Necesidad de inmunizacion contra otras enfermedades virales unicas,4,1337,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XXI,Personas en contacto con los servicios de salud en circunstancias relacionadas con la reproduccion (Z30-Z39),Atencion para la anticoncepcion,3,6508,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XXI,Personas en contacto con los servicios de salud en circunstancias relacionadas con la reproduccion (Z30-Z39),Examen y prueba del embarazo,131,301096.83,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XXI,Personas en contacto con los servicios de salud en circunstancias relacionadas con la reproduccion (Z30-Z39),Supervision de embarazo normal,2,1486,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XXI,Personas en contacto con los servicios de salud para procedimientos especificos y cuidados de salud (Z40-Z54),Atencion de orificios artificiales,1,200,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XXI,Personas en contacto con los servicios de salud para procedimientos especificos y cuidados de salud (Z40-Z54),Atencion por el uso de procedimientos de rehabilitacion,3,600,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XXI,Personas en contacto con los servicios de salud para procedimientos especificos y cuidados de salud (Z40-Z54),Cuidados posteriores a la cirugia plastica,1,200,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XXI,Personas en contacto con los servicios de salud para procedimientos especificos y cuidados de salud (Z40-Z54),Otros cuidados posteriores a la cirugia,4,800,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XXI,Personas en contacto con los servicios de salud para procedimientos especificos y cuidados de salud (Z40-Z54),Procedimientos para otros propositos que no sean los de mejorar el estado de salud,1,200,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XXI,Personas en contacto con los servicios de salud para procedimientos especificos y cuidados de salud (Z40-Z54),Prueba y ajuste de dispositivos protesicos externos,1,200,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XXI,"Personas con riesgos potenciales para su salud, relacionados con circunstancias socioeconomicas y psicosociales (Z55-Z65)",Problemas relacionados con la educacion y la alfabetizacion,2,700,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XXI,Personas en contacto con los servicios de salud por otras circunstancias (Z70-Z76),Personas en contacto con los servicios de salud por otras circunstancias,1,200,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XXI,Personas en contacto con los servicios de salud por otras circunstancias (Z70-Z76),"Personas en contacto con los servicios de salud por otras consultas y consejos medicos, no clasificados en otra parte",2,400,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XXI,"Personas con riesgos potenciales para su salud, relacionados con su historia familiar y personal, y algunas condiciones que influyen sobre su estado de salud (Z80-Z99)",Historia personal de algunas otras enfermedades,1,200,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XXI,"Personas con riesgos potenciales para su salud, relacionados con su historia familiar y personal, y algunas condiciones que influyen sobre su estado de salud (Z80-Z99)","Historia personal de factores de riesgo, no clasificados en otra parte",1,200,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XXI,"Personas con riesgos potenciales para su salud, relacionados con su historia familiar y personal, y algunas condiciones que influyen sobre su estado de salud (Z80-Z99)",Historia personal de tratamiento medico,1,200,Septiembre,2015
SIRS,REGION III,HERMANA MIRABAL,Capitulo XXI,"Personas con riesgos potenciales para su salud, relacionados con su historia familiar y personal, y algunas condiciones que influyen sobre su estado de salud (Z80-Z99)",Presencia de otros implantes funcionales,6,2100,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,,,Desconocido,2635,1499124.92,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Amebiasis,19,5824,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Infecciones intestinales debidas a virus y otros organismos especificados,3,700,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Otras enfermedades intestinales debidas a protozoarios,1,580,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Otras infecciones debidas a Salmonella,1,200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Enfermedades infecciosas intestinales (A00-A09),Otras intoxicaciones alimentarias bacterianas,8,3885,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Otras enfermedades bacterianas (A30-A49),Infeccion bacteriana de sitio no especificado,1,200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Otras enfermedades bacterianas (A30-A49),"Otras enfermedades bacterianas, no clasificadas en otra parte",2,732,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Otras enfermedades bacterianas (A30-A49),Septicemia estreptococica,1,200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Infecciones con modo de transmision predominantemente sexual (A50-A64),"Otras enfermedades de transmision predominantemente sexual, no clasificadas en otra parte",2,400,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Infecciones con modo de transmision predominantemente sexual (A50-A64),Sifilis precoz,1,200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Otras enfermedades debidas a espiroquetas (A65-A69),Fiebres recurrentes,26,11505,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Rickettsiosis (A75-A79),Fiebre maculosa [rickettsiosis transmitida por garrapatas],2,500,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Infecciones virales del sistema nervioso central (A80-A89),Encefalitis viral transmitida por mosquitos,1,200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Infecciones virales del sistema nervioso central (A80-A89),"Otras encefalitis virales, no clasificadas en otra parte",1,8674,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Infecciones virales del sistema nervioso central (A80-A89),Poliomielitis aguda,1,200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Fiebres virales transmitidas por artropodos y fiebres virales hemorragicas (A90-A99),Fiebre amarilla,1,421,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Fiebres virales transmitidas por artropodos y fiebres virales hemorragicas (A90-A99),Otras fiebres virales transmitidas por mosquitos,10,12566,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Infecciones virales caracterizadas por lesiones de la piel y de las membranas mucosas (B00-B09),Herpes zoster,2,600,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Hepatitis viral (B15-B19),Hepatitis viral cronica,1,200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Otras enfermedades virales (B25-B34),Infeccion viral de sitio no especificado,1,300,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Micosis (B35-B49),Candidiasis,6,1200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Micosis (B35-B49),Cromomicosis y absceso feomicotico,14,2800,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Micosis (B35-B49),"Otras micosis, no clasificadas en otra parte",1,300,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Enfermedades debidas a protozoarios (B50-B64),Toxoplasmosis,2,400,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,Helmintiasis (B65-B83),"Parasitosis intestinales, sin otra especificacion",12,2800,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo I,"Bacterias, virus y otros agentes infecciosos (B95-B97)",Agentes virales como causa de enfermedades clasificadas en otros capitulos,1,200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de otros organos digestivos y de los no especificados,1,79475.47,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de otros sitios y de los no especificados,1,5580.7,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Leiomioma del utero,11,9885.33,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Nevo melanocitico,9,5149.48,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno de otros organos genitales femeninos y de los no especificados,2,400,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno de otros sitios y de los no especificados,5,8745.15,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumores benignos lipomatosos,3,600,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo II,Tumores [neoplasias] de comportamiento incierto o desconocido (D37-D48),Tumor de comportamiento incierto o desconocido de los organos genitales femeninos,1,11157.47,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo III,Anemias nutricionales (D50-D53),Otras anemias nutricionales,5,1100,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo III,Anemias hemoliticas (D55-D59),Trastornos falciformes,3,4320,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo III,Anemias aplasticas y otras anemias (D60-D64),Otras anemias,20,26974.37,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo III,Anemias aplasticas y otras anemias (D60-D64),Otras anemias aplasticas,1,300,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Otros bocios no toxicos,17,20888.4,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Otros hipotiroidismos,4,1000,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Otros trastornos tiroideos,2,400,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Trastornos tiroideos vinculados a deficiencia de yodo y afecciones relacionadas,1,200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus insulinodependiente,1,851,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo IV,Diabetes mellitus (E10-E14),"Diabetes mellitus, no especificada",41,108210.95,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo IV,Diabetes mellitus (E10-E14),Otras diabetes mellitus especificadas,33,25604,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo IV,Otros trastornos de la regulacion de la glucosa y de la secrecion interna del pancreas (E15-E16),Otros trastornos de la secrecion interna del pancreas,51,16200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Disfuncion ovarica,3,600,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Hipofuncion y otros trastornos de la glandula hipofisis,12,2400,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo IV,Obesidad y otros tipos de hiperalimentacion (E65-E68),Obesidad,3,600,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo IV,Trastornos metabolicos (E70-E90),Amiloidosis,1,200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo IV,Trastornos metabolicos (E70-E90),Otros trastornos metabolicos,24,4800,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo IV,Trastornos metabolicos (E70-E90),Trastornos del metabolismo de las lipoproteinas y otras lipidemias,2,400,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo IV,Trastornos metabolicos (E70-E90),Trastornos del metabolismo de los esfingolipidos y otros trastornos por almacenamiento de lipidos,1,200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo V,"Trastornos mentales organicos, incluidos los trastornos sintomaticos (F00-F09)",Demencia  en otras enfermedades clasificadas en otra parte,2,900,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo V,"Trastornos mentales organicos, incluidos los trastornos sintomaticos (F00-F09)","Otros trastornos mentales debidos a lesion y disfuncion cerebral, y a enfermedad fisica",1,200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo V,"Esquizofrenia, trastornos esquizotipicos y trastornos delirantes (F20 F29)",Esquizofrenia,1,200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo V,"Esquizofrenia, trastornos esquizotipicos y trastornos delirantes (F20 F29)",Trastornos esquizoafectivos,1,200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo V,"Esquizofrenia, trastornos esquizotipicos y trastornos delirantes (F20 F29)",Trastornos psicoticos agudos y transitorios,1,300,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo V,Trastornos del humor [afectivos] (F30-F39),Episodio depresivo,11,2800,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo V,Trastornos del humor [afectivos] (F30-F39),Trastorno afectivo bipolar,7,1400,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo V,Trastornos del humor [afectivos] (F30-F39),Trastorno depresivo recurrente,4,900,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo V,"Trastornos neuroticos, trastornos relacionados con el estres y trastornos somatomorfos (F40-F48)",Otros trastornos de ansiedad,3,600,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo V,Trastornos de la personalidad y del comportamiento en adultos (F60-F69),Trastornos especificos de la personalidad,2,400,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo V,Retraso mental (F70-F79),Retraso mental leve,3,700,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo V,Retraso mental (F70-F79),Retraso mental moderado,1,200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo V,Trastornos emocionales y del comportamiento que aparecen habitualmente en la ninez y en la adolescencia (F90-F98),Trastornos de la conducta,12,3600,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo V,Trastornos emocionales y del comportamiento que aparecen habitualmente en la ninez y en la adolescencia (F90-F98),Trastornos hipercineticos,1,200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo V,Trastornos emocionales y del comportamiento que aparecen habitualmente en la ninez y en la adolescencia (F90-F98),Trastornos mixtos de la conducta y de las emociones,1,200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VI,Enfermedades inflamatorias del sistema nervioso central (G00-G09),Absceso y granuloma intracraneal e intrarraquideo,13,2600,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Ataques de isquemia cerebral transitoria y sindromes afines,1,1618,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Epilepsia,3,600,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Migrana,106,32700,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Otros sindromes de cefalea,58,15164,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Sindromes vasculares encefalicos en enfermedades cerebrovasculares,1,4514,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VI,"Trastornos de los nervios, de las raices y de los plexos nerviosos (G50-G59)",Mononeuropatias del miembro superior,1,300,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VI,"Trastornos de los nervios, de las raices y de los plexos nerviosos (G50-G59)",Trastornos de las raices y de los plexos nerviosos,1,300,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VI,"Trastornos de los nervios, de las raices y de los plexos nerviosos (G50-G59)",Trastornos del nervio trigemino,1,200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VI,Enfermedades musculares y de la union neuromuscular (G70-G73),Otras miopatias,2,500,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VI,Paralisis cerebral y otros sindromes paraliticos (G80-G83),Hemiplejia,3,1500,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VI,Paralisis cerebral y otros sindromes paraliticos (G80-G83),Otros sindromes paraliticos,1,300,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VI,Paralisis cerebral y otros sindromes paraliticos (G80-G83),Paralisis cerebral infantil,1,300,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VI,Paralisis cerebral y otros sindromes paraliticos (G80-G83),Paraplejia y cuadriplejia,1,300,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VI,Otros trastornos del sistema nervioso (G90-G99),Otros trastornos del encefalo,1,487,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VII,"Trastornos del parpado, aparato lagrimal y orbita (H00-H06)",Otras inflamaciones del parpado,2,500,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VII,"Trastornos del parpado, aparato lagrimal y orbita (H00-H06)",Trastornos del aparato lagrimal,1,12400,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VII,Trastornos de la conjuntiva (H10-H13),Conjuntivitis,16,3500,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VII,Trastornos de la conjuntiva (H10-H13),Otros trastornos de la conjuntiva,6,14227.16,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VII,"Trastornos de la esclerotica, cornea, iris y cuerpo ciliar (H15-H22)",Opacidades y cicatrices corneales,1,300,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VII,"Trastornos de la esclerotica, cornea, iris y cuerpo ciliar (H15-H22)",Otros trastornos de la cornea,1,300,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VII,"Trastornos de la esclerotica, cornea, iris y cuerpo ciliar (H15-H22)",Queratitis,1,600,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VII,"Trastornos de la esclerotica, cornea, iris y cuerpo ciliar (H15-H22)",Trastornos de la esclerotica,1,200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VII,Trastornos del cristalino (H25-H28),Catarata senil,3,13900,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VII,Trastornos del cristalino (H25-H28),Otras cataratas,21,19200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VII,Trastornos del cristalino (H25-H28),Otros trastornos del cristalino,1,300,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VII,Trastornos de la coroides y de la retina (H30-H36),Desprendimiento y desgarro de la retina,1,300,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VII,Trastornos de la coroides y de la retina (H30-H36),Otros trastornos de la retina,1,300,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VII,Trastornos de la coroides y de la retina (H30-H36),Trastornos de la retina en enfermedades clasificadas en otra parte,7,5375,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VII,Glaucoma (H40-H42),Glaucoma,18,39695.65,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VII,Trastornos del cuerpo vitreo y del globo ocular (H43-H45),Trastornos del globo ocular,2,400,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VII,"Trastornos de los musculos oculares, del movimiento binocular, de la acomodacion y de la refraccion (H49-H52)",Otros estrabismos,1,18789.92,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VII,"Trastornos de los musculos oculares, del movimiento binocular, de la acomodacion y de la refraccion (H49-H52)",Trastornos de la acomodacion y de la refraccion,10,2500,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VII,Alteraciones de la vision y ceguera (H53-H54),Alteraciones de la vision,4,1200,Septiembre,2015
SIRS,REGION III,MARIA TRINIDAD SANCHEZ,Capitulo VII,Alteraciones de la vision y ceguera (H53-H54),Ceguera y disminucion de la agudeza visual,1,487,Septiembre,2015
