Sistema,Region,Provincia,Municipio,Grupos de servicios / PDSS ,Sub-Grupo de servicios/ PDSS,Cantidad servicios,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,JUNCALITO (DM),Hospitalizacion,Hospitalizacion general y especialidades basicas,31,3,5200.14,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,JUNCALITO (DM),Cirugia,Cirugia General,1,1,3419.45,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,JUNCALITO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,6,5,1275,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,JUNCALITO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,144,21,10170,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,JUNCALITO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,4,4,500,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,JUNCALITO (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,7,6,1521,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,JUNCALITO (DM),Rehabilitacion,Terapias Rehabilitacion,24,1,11520,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,EL PALMAR ARRIBA,Atencion Ambulatoria,Consulta medica nivel 2,35,29,7000,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,EL PALMAR ARRIBA,Emergencia,Emergencia,15,9,3855,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,EL PALMAR ARRIBA,Hospitalizacion,Hospitalizacion general y especialidades basicas,5,1,4196,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,EL PALMAR ARRIBA,Partos,Atencion de partos por Cesarea,2,1,4575.37,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,EL PALMAR ARRIBA,Cirugia,Cirugias Dermatologicas,4,2,2291.82,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,EL PALMAR ARRIBA,Cirugia,Cirugias Menores,4,2,1229.49,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,EL PALMAR ARRIBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,3,3,1268,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,EL PALMAR ARRIBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,1,1,345,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,EL PALMAR ARRIBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,61,11,4007,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,EL PALMAR ARRIBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,6,6,903,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,EL PALMAR ARRIBA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,9,6,1775,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,EL LIMON (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,1,1,55,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,HATO DEL YAQUE (DM),Atencion Ambulatoria,Consulta medica nivel 2,39,29,7900,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,HATO DEL YAQUE (DM),Emergencia,Emergencia,38,25,10476,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,HATO DEL YAQUE (DM),Hospitalizacion,Hospitalizacion general y especialidades basicas,12,1,3952,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,HATO DEL YAQUE (DM),Cirugia,Cirugias Dermatologicas,3,1,1241.82,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,HATO DEL YAQUE (DM),Cirugia,Cirugias Menores,1,1,500,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,HATO DEL YAQUE (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,10,9,1993,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,HATO DEL YAQUE (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,133,22,8857,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,HATO DEL YAQUE (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,12,12,1500,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,HATO DEL YAQUE (DM),Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,3,3,570,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,HATO DEL YAQUE (DM),Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,6,1,10752,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,HATO DEL YAQUE (DM),Rehabilitacion,Terapias Rehabilitacion,12,2,6240,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,HATO DEL YAQUE (DM),Hemoterapia,Sangre Total,1,1,70,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,PUNAL,Atencion Ambulatoria,Consulta medica nivel 2,23,19,4800,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,PUNAL,Emergencia,Emergencia,10,8,2532,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,PUNAL,Hospitalizacion,Hospitalizacion general y especialidades basicas,9,1,1157.88,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,PUNAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,1,1,1153,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,PUNAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,3,3,654,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,PUNAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,59,13,3627,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,PUNAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,4,4,2298,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,PUNAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,7,7,1154,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,PUNAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),1,1,1200,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,PUNAL,Rehabilitacion,Terapias Rehabilitacion,16,2,8320,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,PUNAL,Hemoterapia,Sangre Total,1,1,70,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,SAN FRANCISCO DE JACAGUA,Atencion Ambulatoria,Consulta medica nivel 2,25,19,5000,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,SAN FRANCISCO DE JACAGUA,Emergencia,Emergencia,25,13,6050,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,SAN FRANCISCO DE JACAGUA,Hospitalizacion,Hospitalizacion general y especialidades basicas,6,1,3204,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,SAN FRANCISCO DE JACAGUA,Partos,Atencion de partos por Cesarea,4,1,5475.37,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,SAN FRANCISCO DE JACAGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,3,3,708,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,SAN FRANCISCO DE JACAGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,33,9,2181,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,SAN FRANCISCO DE JACAGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,3,3,528,Septiembre,2017
SIRS,REGION II,SANTIAGO DE LOS CABALLEROS,SAN FRANCISCO DE JACAGUA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,5,4,1213,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Desconocido,Desconocido,10,8,43167,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Atencion Ambulatoria,Consulta medica nivel 2,3763,2743,788200,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Emergencia,Emergencia,2705,993,487235,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Hospitalizacion,Hospitalizacion general y especialidades basicas,3213,305,964458.78,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Partos,Atencion de partos normal,85,37,102529.09,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Partos,Atencion de partos por Cesarea,221,58,287915.2,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Cirugia,Cirugia General,26,21,50918.1,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Cirugia,Cirugias Dermatologicas,8,3,5546.67,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Cirugia,Cirugias Ginecologicas,33,23,61427.6,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Cirugia,Cirugias Menores,9,5,4829.17,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Cirugia,Cirugias Oftalmologicas,88,28,182662.93,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Cirugia,Cirugias Ortopedicas,18,8,36415.85,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Cirugia,Cirugias Otorrinolaringologicas,4,2,7956.75,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Cirugia,Cirugias Pediatricas,6,5,7290.69,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Cirugia,Cirugias Vasculares,3,1,3588.5,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Cirugia,Neumologia,2,1,1526,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Cirugia,Neurocirugias,1,1,943,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,132,127,70721,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,298,270,59637.05,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,6756,1458,506655.63,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,166,162,98393,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,648,529,127807.25,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),3,2,8500,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),142,131,110937,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion de Prematuros,107,3,86369.84,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,51,7,33092.38,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,348,12,202236.37,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Rehabilitacion,Aparatos y Protesis,69,59,57503,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Rehabilitacion,Terapias Rehabilitacion,2157,238,979014,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Hemoterapia,Derivados de la Sangre,4,4,280,Septiembre,2017
SIRS,REGION III,DUARTE,SAN FRANCISCO DE MACORIS,Hemoterapia,Sangre Total,34,34,2380,Septiembre,2017
SIRS,REGION III,DUARTE,ARENOSO,Atencion Ambulatoria,Consulta medica nivel 2,145,117,30200,Septiembre,2017
SIRS,REGION III,DUARTE,ARENOSO,Emergencia,Emergencia,148,64,30781,Septiembre,2017
SIRS,REGION III,DUARTE,ARENOSO,Hospitalizacion,Hospitalizacion general y especialidades basicas,256,22,87505,Septiembre,2017
SIRS,REGION III,DUARTE,ARENOSO,Partos,Atencion de partos por Cesarea,11,2,14164.32,Septiembre,2017
SIRS,REGION III,DUARTE,ARENOSO,Cirugia,Cirugia General,7,5,10253.14,Septiembre,2017
SIRS,REGION III,DUARTE,ARENOSO,Cirugia,Cirugias Ginecologicas,2,1,4320,Septiembre,2017
SIRS,REGION III,DUARTE,ARENOSO,Cirugia,Cirugias Menores,3,3,3488.94,Septiembre,2017
SIRS,REGION III,DUARTE,ARENOSO,Cirugia,Cirugias Ortopedicas,2,1,3690,Septiembre,2017
SIRS,REGION III,DUARTE,ARENOSO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,6,6,4665,Septiembre,2017
SIRS,REGION III,DUARTE,ARENOSO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,35,34,6776.2,Septiembre,2017
SIRS,REGION III,DUARTE,ARENOSO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,491,113,37565.8,Septiembre,2017
SIRS,REGION III,DUARTE,ARENOSO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,11,10,4000.5,Septiembre,2017
SIRS,REGION III,DUARTE,ARENOSO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,34,30,6545,Septiembre,2017
SIRS,REGION III,DUARTE,ARENOSO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),1,1,3500,Septiembre,2017
SIRS,REGION III,DUARTE,ARENOSO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),7,6,5144,Septiembre,2017
SIRS,REGION III,DUARTE,ARENOSO,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,2,1,1600,Septiembre,2017
SIRS,REGION III,DUARTE,ARENOSO,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,19,2,15339.08,Septiembre,2017
SIRS,REGION III,DUARTE,ARENOSO,Rehabilitacion,Terapias Rehabilitacion,27,7,10378,Septiembre,2017
SIRS,REGION III,DUARTE,ARENOSO,Hemoterapia,Sangre Total,3,3,210,Septiembre,2017
SIRS,REGION III,DUARTE,CASTILLO,Atencion Ambulatoria,Consulta medica nivel 2,339,251,69000,Septiembre,2017
SIRS,REGION III,DUARTE,CASTILLO,Emergencia,Emergencia,283,180,71024,Septiembre,2017
SIRS,REGION III,DUARTE,CASTILLO,Hospitalizacion,Hospitalizacion general y especialidades basicas,347,32,130574.05,Septiembre,2017
SIRS,REGION III,DUARTE,CASTILLO,Partos,Atencion de partos por Cesarea,14,3,18768.37,Septiembre,2017
SIRS,REGION III,DUARTE,CASTILLO,Cirugia,Cirugias Ginecologicas,2,2,1855,Septiembre,2017
SIRS,REGION III,DUARTE,CASTILLO,Cirugia,Cirugias Oftalmologicas,14,2,40995,Septiembre,2017
SIRS,REGION III,DUARTE,CASTILLO,Cirugia,Cirugias Ortopedicas,1,1,7606,Septiembre,2017
SIRS,REGION III,DUARTE,CASTILLO,Cirugia,Cirugias Otorrinolaringologicas,2,2,1000,Septiembre,2017
SIRS,REGION III,DUARTE,CASTILLO,Cirugia,Neurocirugias,2,1,2862.1,Septiembre,2017
SIRS,REGION III,DUARTE,CASTILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,5,5,2644,Septiembre,2017
SIRS,REGION III,DUARTE,CASTILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,36,33,6696,Septiembre,2017
SIRS,REGION III,DUARTE,CASTILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,643,148,42808.03,Septiembre,2017
SIRS,REGION III,DUARTE,CASTILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,23,21,4781.5,Septiembre,2017
SIRS,REGION III,DUARTE,CASTILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,44,37,10199,Septiembre,2017
SIRS,REGION III,DUARTE,CASTILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),2,1,5500,Septiembre,2017
SIRS,REGION III,DUARTE,CASTILLO,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),9,9,9560,Septiembre,2017
SIRS,REGION III,DUARTE,CASTILLO,Rehabilitacion,Terapias Rehabilitacion,71,15,25889,Septiembre,2017
SIRS,REGION III,DUARTE,CASTILLO,Hemoterapia,Sangre Total,2,2,140,Septiembre,2017
SIRS,REGION III,DUARTE,HOSTOS,Atencion Ambulatoria,Consulta medica nivel 2,159,111,32600,Septiembre,2017
SIRS,REGION III,DUARTE,HOSTOS,Emergencia,Emergencia,144,89,35106,Septiembre,2017
SIRS,REGION III,DUARTE,HOSTOS,Hospitalizacion,Hospitalizacion general y especialidades basicas,158,13,61186.16,Septiembre,2017
SIRS,REGION III,DUARTE,HOSTOS,Partos,Atencion de partos por Cesarea,34,4,61833.27,Septiembre,2017
SIRS,REGION III,DUARTE,HOSTOS,Cirugia,Cirugia General,2,1,2081.5,Septiembre,2017
SIRS,REGION III,DUARTE,HOSTOS,Cirugia,Cirugias Dermatologicas,4,1,2829.57,Septiembre,2017
SIRS,REGION III,DUARTE,HOSTOS,Cirugia,Cirugias Ginecologicas,2,2,3113.1,Septiembre,2017
SIRS,REGION III,DUARTE,HOSTOS,Cirugia,Cirugias Oftalmologicas,8,2,10855.72,Septiembre,2017
SIRS,REGION III,DUARTE,HOSTOS,Cirugia,Cirugias Ortopedicas,1,1,3090,Septiembre,2017
SIRS,REGION III,DUARTE,HOSTOS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,5,5,1041,Septiembre,2017
SIRS,REGION III,DUARTE,HOSTOS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,27,25,5054.75,Septiembre,2017
SIRS,REGION III,DUARTE,HOSTOS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,372,63,26048,Septiembre,2017
SIRS,REGION III,DUARTE,HOSTOS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,15,15,1485,Septiembre,2017
SIRS,REGION III,DUARTE,HOSTOS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,18,15,2692,Septiembre,2017
SIRS,REGION III,DUARTE,HOSTOS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),1,1,3000,Septiembre,2017
SIRS,REGION III,DUARTE,HOSTOS,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),1,1,1200,Septiembre,2017
SIRS,REGION III,DUARTE,HOSTOS,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,7,1,4925,Septiembre,2017
SIRS,REGION III,DUARTE,HOSTOS,Rehabilitacion,Terapias Rehabilitacion,25,7,6711,Septiembre,2017
SIRS,REGION III,DUARTE,HOSTOS,Hemoterapia,Derivados de la Sangre,1,1,70,Septiembre,2017
SIRS,REGION III,DUARTE,HOSTOS,Hemoterapia,Sangre Total,5,5,350,Septiembre,2017
SIRS,REGION III,DUARTE,PIMENTEL,Atencion Ambulatoria,Consulta medica nivel 2,378,284,76500,Septiembre,2017
SIRS,REGION III,DUARTE,PIMENTEL,Servicios Odontologicos,Aplicacion de Cariostaticos,1,1,80,Septiembre,2017
SIRS,REGION III,DUARTE,PIMENTEL,Emergencia,Emergencia,337,243,89636,Septiembre,2017
SIRS,REGION III,DUARTE,PIMENTEL,Hospitalizacion,Hospitalizacion general y especialidades basicas,295,34,61319.97,Septiembre,2017
SIRS,REGION III,DUARTE,PIMENTEL,Partos,Atencion de partos normal,6,1,4493,Septiembre,2017
SIRS,REGION III,DUARTE,PIMENTEL,Partos,Atencion de partos por Cesarea,16,6,27274,Septiembre,2017
SIRS,REGION III,DUARTE,PIMENTEL,Cirugia,Cirugia General,8,4,7799.8,Septiembre,2017
SIRS,REGION III,DUARTE,PIMENTEL,Cirugia,Cirugias Ginecologicas,2,1,1353,Septiembre,2017
SIRS,REGION III,DUARTE,PIMENTEL,Cirugia,Cirugias Menores,1,1,2172.33,Septiembre,2017
SIRS,REGION III,DUARTE,PIMENTEL,Cirugia,Cirugias Oftalmologicas,12,1,49575,Septiembre,2017
SIRS,REGION III,DUARTE,PIMENTEL,Cirugia,Cirugias Vasculares,1,1,2510,Septiembre,2017
SIRS,REGION III,DUARTE,PIMENTEL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,8,7,3977,Septiembre,2017
SIRS,REGION III,DUARTE,PIMENTEL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,39,37,7160,Septiembre,2017
SIRS,REGION III,DUARTE,PIMENTEL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,856,212,58534,Septiembre,2017
SIRS,REGION III,DUARTE,PIMENTEL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,16,15,3325,Septiembre,2017
SIRS,REGION III,DUARTE,PIMENTEL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,29,27,4826,Septiembre,2017
SIRS,REGION III,DUARTE,PIMENTEL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),6,6,4424,Septiembre,2017
SIRS,REGION III,DUARTE,PIMENTEL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Angiosplastia,1,1,138,Septiembre,2017
SIRS,REGION III,DUARTE,PIMENTEL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,49,1,26307.07,Septiembre,2017
SIRS,REGION III,DUARTE,PIMENTEL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento a Politraumatismo (Trauma Mayor),1,1,3090,Septiembre,2017
SIRS,REGION III,DUARTE,PIMENTEL,Rehabilitacion,Terapias Rehabilitacion,15,3,6000,Septiembre,2017
SIRS,REGION III,DUARTE,PIMENTEL,Hemoterapia,Sangre Total,2,2,140,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Atencion Ambulatoria,Consulta medica nivel 2,499,372,104600,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Emergencia,Emergencia,420,238,97846,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Hospitalizacion,Hospitalizacion general y especialidades basicas,659,55,171385.04,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Partos,Atencion de partos normal,10,4,12370,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Partos,Atencion de partos por Cesarea,13,5,23520.74,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Cirugia,Cirugia General,3,3,3305.33,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Cirugia,Cirugias Dermatologicas,3,1,1148.03,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Cirugia,Cirugias Ginecologicas,3,3,6130,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Cirugia,Cirugias Menores,1,1,489.47,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Cirugia,Cirugias Oftalmologicas,17,4,61425,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Cirugia,Cirugias Ortopedicas,1,1,1153,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Cirugia,Cirugias Pediatricas,1,1,1984.57,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,14,14,9693,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,62,58,11933.5,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,1310,344,92992.4,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,41,39,35194,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,146,130,23853,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),1,1,3500,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),21,16,22243,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,12,1,9600,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,17,1,8416.08,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Rehabilitacion,Aparatos y Protesis,5,3,2967,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Rehabilitacion,Terapias Rehabilitacion,144,21,65607,Septiembre,2017
SIRS,REGION III,DUARTE,VILLA RIVA,Hemoterapia,Sangre Total,10,10,700,Septiembre,2017
SIRS,REGION III,DUARTE,LAS GUARANAS,Atencion Ambulatoria,Consulta medica nivel 2,294,222,60500,Septiembre,2017
