Region,Provincia,Tipo Afiliado,Sexo,Edad,Total,Mes,Ano
REGION VI,ELIAS PINA,Titular,Femenino,62,64,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,63,88,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,64,94,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,65,91,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,66,70,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,67,63,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,68,85,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,69,63,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,70,98,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,71,71,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,72,96,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,73,76,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,74,69,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,75,84,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,76,63,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,77,42,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,78,91,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,79,46,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,80,66,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,81,51,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,82,54,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,83,55,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,84,61,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,85,60,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,86,33,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,87,13,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,88,59,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,89,20,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,90,24,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,91,17,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,92,11,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,93,19,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,94,9,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,95,8,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,96,13,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,97,6,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,98,7,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,99,2,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,100,2,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,101,1,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,102,4,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,103,1,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,104,2,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,105,2,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,106,6,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,108,1,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,117,1,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,118,6,Mayo,2018
REGION VI,ELIAS PINA,Titular,Femenino,125,1,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,19,2,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,20,24,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,21,2,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,22,8,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,23,12,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,24,17,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,25,34,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,26,48,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,27,58,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,28,96,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,29,103,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,30,80,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,31,149,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,32,173,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,33,128,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,34,152,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,35,129,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,36,106,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,37,84,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,38,93,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,39,91,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,40,103,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,41,106,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,42,144,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,43,170,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,44,119,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,45,124,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,46,103,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,47,82,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,48,93,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,49,81,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,50,84,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,51,125,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,52,113,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,53,76,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,54,84,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,55,102,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,56,71,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,57,72,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,58,113,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,59,134,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,60,94,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,61,84,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,62,95,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,63,102,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,64,107,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,65,93,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,66,76,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,67,93,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,68,94,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,69,78,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,70,99,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,71,87,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,72,108,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,73,71,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,74,74,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,75,74,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,76,83,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,77,62,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,78,76,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,79,57,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,80,48,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,81,52,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,82,67,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,83,66,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,84,55,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,85,36,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,86,47,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,87,35,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,88,51,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,89,14,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,90,22,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,91,21,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,92,18,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,93,14,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,94,16,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,95,9,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,96,13,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,97,5,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,98,9,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,99,3,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,100,6,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,101,1,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,102,4,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,103,2,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,105,2,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,106,2,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,107,2,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,112,1,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,117,1,Mayo,2018
REGION VI,ELIAS PINA,Titular,Masculino,118,9,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,0,4,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,1,22,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,2,32,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,3,54,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,4,84,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,5,65,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,6,77,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,7,111,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,8,99,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,9,103,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,10,98,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,11,111,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,12,131,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,13,137,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,14,158,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,15,153,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,16,202,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,17,179,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,18,116,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,19,9,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,20,9,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,21,46,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,22,94,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,23,82,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,24,82,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,25,64,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,26,64,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,27,52,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,28,51,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,29,34,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,30,35,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,31,40,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,32,37,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,33,31,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,34,22,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,35,32,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,36,44,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,37,24,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,38,28,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,39,26,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,40,16,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,41,25,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,42,32,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,43,25,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,44,33,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,45,43,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,46,37,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,47,27,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,48,29,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,49,24,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,50,30,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,51,35,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,52,30,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,53,38,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,54,37,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,55,32,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,56,19,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,57,25,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,58,32,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,59,32,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,60,21,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,61,27,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,62,35,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,63,41,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,64,26,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,65,38,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,66,18,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,67,22,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,68,28,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,69,23,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,70,24,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,71,27,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,72,26,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,73,17,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,74,14,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,75,29,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,76,13,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,77,9,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,78,11,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,79,14,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,80,12,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,81,9,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,82,14,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,83,9,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,84,6,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,85,11,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,86,3,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,87,1,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,88,8,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,89,4,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,90,3,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,92,1,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,94,2,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,95,1,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,96,1,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,100,1,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,103,1,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Femenino,118,3,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,0,10,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,1,28,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,2,27,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,3,41,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,4,85,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,5,68,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,6,96,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,7,81,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,8,94,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,9,102,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,10,90,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,11,128,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,12,134,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,13,132,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,14,143,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,15,185,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,16,202,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,17,173,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,18,125,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,19,4,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,20,6,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,21,38,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,22,64,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,23,80,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,24,62,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,25,50,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,26,44,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,27,45,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,28,43,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,29,28,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,30,32,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,31,25,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,32,35,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,33,34,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,34,29,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,35,30,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,36,19,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,37,20,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,38,33,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,39,27,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,40,33,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,41,26,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,42,24,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,43,22,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,44,20,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,45,27,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,46,19,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,47,23,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,48,29,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,49,16,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,50,18,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,51,29,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,52,15,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,53,18,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,54,17,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,55,18,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,56,13,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,57,9,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,58,13,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,59,17,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,60,22,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,61,12,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,62,16,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,63,17,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,64,14,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,65,14,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,66,14,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,67,14,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,68,12,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,69,16,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,70,20,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,71,16,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,72,16,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,73,19,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,74,18,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,75,15,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,76,20,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,77,11,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,78,10,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,79,11,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,80,9,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,81,11,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,82,7,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,83,10,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,84,7,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,85,5,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,86,9,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,87,4,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,88,7,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,89,4,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,90,2,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,91,1,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,92,2,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,93,2,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,94,2,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,95,1,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,96,1,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,97,1,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,98,2,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,105,1,Mayo,2018
REGION VI,ELIAS PINA,Dependiente,Masculino,106,1,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,4,3,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,5,1,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,6,1,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,7,3,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,8,8,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,9,11,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,10,10,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,11,17,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,12,24,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,13,33,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,14,31,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,15,48,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,16,47,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,17,39,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,18,27,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,21,6,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,22,14,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,23,15,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,24,13,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,25,10,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,26,10,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,27,17,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,28,10,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,29,8,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,30,5,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,31,6,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,32,11,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,33,2,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,34,3,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,35,6,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,36,8,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,37,4,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,38,1,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,39,5,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,40,2,Mayo,2018
REGION VI,ELIAS PINA,Adicional,Femenino,41,2,Mayo,2018
