Sistema,Region,Provincia,Municipio,Especialidad,Cantidad servicios,Poblacion usuaria,Valor Autorizado (RD$),Mes,Ano
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,DERMATOLOGO,21,11,3020,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,DIABETOLOGO,10,4,1020,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,ENDOCRINOLOGO,11,5,1520,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,FISIATRIA,120,23,54016,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,GASTROENTEROLOGO,199,23,45035.6,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,GINECOBSTETRA,311,101,113134.05,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,HEMATOLOGO,3,3,600,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,HEMODIALISIS,40,1,27140,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,MEDICO FAMILIAR,427,108,32519.03,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,MEDICO GENERAL,862,240,168572.03,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,MEDICO INTERNISTA,140,34,26282.92,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,NEFROLOGO,24,5,19398.36,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,NEONATOLOGO,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,NEUMOLOGO,5,5,1000,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,NEUROCIRUJANO,5,5,1000,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,NEUROLOGO,7,7,1400,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,No Indicada,285,35,22491,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,NUTRICIONISTA Y DIETISTA,7,6,1400,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,OFTALMOLOGO,35,17,35224,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,ONCOLOGO,3,1,1102,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,ORTOPEDISTA Y TRAUMATOLOGO,24,19,5020,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,OTORRINOLARINGOLOGO,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,PATOLOGO,3,3,1800,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,PEDIATRIA,82,8,54739.37,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,PERINATOLOGO,2,2,400,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,PSICOLOGO,3,3,600,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,PSIQUIATRIA,4,4,800,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,RADIOLOGO,32,22,17651,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,REUMATOLOGO,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,SONOGRAFISTA,13,13,2673,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,TERAPEUTA FAMILIAR,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,UROLOGO,19,9,3160.8,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,EL CERCADO,VENEROLOGO,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,ANESTESIOLOGO GENERAL,5,4,1100,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,CARDIOLOGO,8,7,1625,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,CIRUJANO GENERAL,42,8,17014.65,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,CIRUJANO MAXILOFACIAL,3,2,600,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,CIRUJANO TORAXICO,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,CIRUJANO VASCULAR,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,DERMATOLOGO,4,4,800,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,ENDOCRINOLOGO,118,11,33144.75,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,FISIATRIA,126,27,137732.66,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,GASTROENTEROLOGO,79,28,24879.8,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,GINECOBSTETRA,143,48,33960.88,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,HEMATOLOGO,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,MEDICO FAMILIAR,211,47,33298.34,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,MEDICO GENERAL,551,127,150564.57,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,MEDICO INTERNISTA,94,43,16415.86,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,NEFROLOGO,30,5,30979,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,NEUMOLOGO,8,6,1430,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,NEUROCIRUJANO,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,NEUROLOGO,2,2,400,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,NEUROLOGO PEDIATRA,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,No Indicada,99,8,26946.74,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,OFTALMOLOGO,19,11,9275,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,ONCOLOGO,10,2,963,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,ORTOPEDISTA Y TRAUMATOLOGO,81,52,21505.87,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,OTORRINOLARINGOLOGO,3,3,600,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,PATOLOGO,2,2,907,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,PEDIATRIA,11,5,1548,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,PSICOLOGO,7,7,1900,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,PSIQUIATRIA,9,3,830,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,RADIOLOGO,13,9,4770,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,REUMATOLOGO,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,SONOGRAFISTA,4,4,714,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,JUAN DE HERRERA,UROLOGO,16,7,2498,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,ANESTESIOLOGO GENERAL,11,11,2300,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,CARDIOLOGO,33,23,6710,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,CIRUJANO GENERAL,112,22,43984.68,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,CIRUJANO VASCULAR,4,4,800,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,DERMATOLOGO,46,15,11827.51,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,DIABETOLOGO,207,35,13122,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,ENDOCRINOLOGO,27,11,3381,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,FISIATRIA,203,60,105839,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,GASTROENTEROLOGO,244,44,78866.1,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,GINECOBSTETRA,244,61,60837.24,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,HEMATOLOGO,8,7,1600,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,MEDICO FAMILIAR,69,15,25833.3,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,MEDICO GENERAL,1130,298,276675.66,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,MEDICO INTERNISTA,927,130,146308.36,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,NEFROLOGO,167,7,85928.32,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,NEONATOLOGO,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,NEUMOLOGO,5,5,1000,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,NEUROCIRUJANO,11,10,5500,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,NEUROLOGO,21,6,10466.16,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,NEUROLOGO PEDIATRA,2,2,400,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,No Indicada,245,41,21186,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,NUTRICIONISTA Y DIETISTA,8,4,929,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,OFTALMOLOGO,45,25,56680,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,ONCOLOGO,6,6,1250,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,ORTOPEDISTA Y TRAUMATOLOGO,52,34,19531.92,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,OTORRINOLARINGOLOGO,12,11,5000,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,PATOLOGO,3,3,1800,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,PEDIATRIA,60,20,5585,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,PROCTOLOGO,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,PSICOLOGO,9,8,2000,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,PSIQUIATRIA,4,4,800,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,RADIOLOGO,62,43,36234,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,REUMATOLOGO,3,2,600,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,SONOGRAFISTA,28,25,5738,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,SONOGRAFISTA 3,1,1,125,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,UROLOGO,15,10,4668,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,ANESTESIOLOGO GENERAL,5,5,1100,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,CARDIOLOGO,37,20,10592.61,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,CIRUJANO GENERAL,145,11,27378.62,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,CIRUJANO MAXILOFACIAL,4,2,800,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,CIRUJANO PEDIATRICO,5,1,4587.5,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,CIRUJANO PLASTICO,7,1,4620,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,CIRUJANO VASCULAR,3,2,1665,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,DERMATOLOGO,32,6,3340,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,ENDOCRINOLOGO,6,5,1200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,FISIATRIA,45,14,22740,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,GASTROENTEROLOGO,165,22,56461.24,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,GINECOBSTETRA,126,29,67598.14,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,HEMATOLOGO,49,2,9229.73,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,MEDICO FAMILIAR,146,39,14597.03,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,MEDICO GENERAL,302,59,63898.65,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,MEDICO INTERNISTA,77,20,14557.77,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,NEONATOLOGO,16,1,3237.67,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,NEUMOLOGO,4,4,800,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,NEUROCIRUJANO,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,NEUROLOGO,2,2,400,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,No Indicada,46,14,5402,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,OFTALMOLOGO,11,6,6275,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,ONCOLOGO,3,3,970,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,ORTOPEDISTA Y TRAUMATOLOGO,16,13,3834,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,OTORRINOLARINGOLOGO,3,2,550,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,PATOLOGO,4,4,2400,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,PEDIATRIA,23,13,3663,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,PERINATOLOGO,20,2,4934.24,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,PSICOLOGO,7,5,1600,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,PSIQUIATRIA,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,RADIOLOGO,22,20,12089,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,SONOGRAFISTA,5,5,960,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,VALLEJUELO,UROLOGO,6,6,1272,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),ANESTESIOLOGO GENERAL,2,2,500,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),CARDIOLOGO,12,5,2470,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),CIRUJANO GENERAL,11,3,4388.42,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),DERMATOLOGO,11,3,1455,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),DIABETOLOGO,30,7,1834,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),ENDOCRINOLOGO,2,2,500,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),FISIATRIA,26,10,13010,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),GASTROENTEROLOGO,6,3,6165,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),GINECOBSTETRA,26,10,3429.2,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),HEMATOLOGO,2,1,400,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),MEDICO FAMILIAR,43,8,3115,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),MEDICO GENERAL,165,42,34662.72,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),MEDICO INTERNISTA,120,24,9636,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),NEUMOLOGO,2,2,400,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),NEUROLOGO,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),NEUROLOGO PEDIATRA,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),No Indicada,76,12,5961,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),NUTRICIONISTA Y DIETISTA,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),OFTALMOLOGO,18,11,34100,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),ONCOLOGO,2,1,288,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),ORTOPEDISTA Y TRAUMATOLOGO,2,2,400,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),PEDIATRIA,26,8,2287,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),PERINATOLOGO,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),PROCTOLOGO,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),PSIQUIATRIA,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),RADIOLOGO,7,6,5469,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),SONOGRAFISTA,1,1,197,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,MATAYAYA(DM),UROLOGO,2,2,400,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),ANESTESIOLOGO GENERAL,3,3,700,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),CARDIOLOGO,5,4,1000,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),CIRUJANO GENERAL,9,4,2794,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),DERMATOLOGO,6,4,1090,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),DIABETOLOGO,7,2,705,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),ENDOCRINOLOGO,12,6,1709,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),FISIATRIA,61,14,29933,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),GASTROENTEROLOGO,61,8,16908.77,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),GINECOBSTETRA,53,13,10970.5,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),MEDICO FAMILIAR,91,17,12606.15,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),MEDICO GENERAL,83,35,19077.74,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),MEDICO INTENSIVISTA,24,1,6898.56,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),MEDICO INTERNISTA,42,14,3959,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),NEUMOLOGO,3,2,575,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),NEUROCIRUJANO,2,2,400,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),NEUROLOGO,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),No Indicada,24,6,2554,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),NUTRICIONISTA Y DIETISTA,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),ODONTOLOGO,4,1,391,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),OFTALMOLOGO,8,6,3700,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),ONCOLOGO,3,3,976,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),ORTOPEDISTA Y TRAUMATOLOGO,12,7,6246.08,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),PEDIATRIA,4,3,406,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),PSICOLOGO,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),PSIQUIATRIA,1,1,200,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),RADIOLOGO,10,9,7289,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),SONOGRAFISTA,3,3,614,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),TERAPEUTA FAMILIAR,1,1,215,Mayo,2018
SIRS,REGION VI,SAN JUAN DE LA MAGUANA,PEDRO CORTO(DM),UROLOGO,6,3,649,Mayo,2018
SIRS,REGION VII,DAJABON,DAJABON,ALERGISTA,1,1,200,Mayo,2018
SIRS,REGION VII,DAJABON,DAJABON,ANESTESIOLOGO GENERAL,3,3,700,Mayo,2018
SIRS,REGION VII,DAJABON,DAJABON,CARDIOLOGO,10,10,2015,Mayo,2018
SIRS,REGION VII,DAJABON,DAJABON,CIRUJANO GENERAL,31,14,9214.47,Mayo,2018
SIRS,REGION VII,DAJABON,DAJABON,CIRUJANO MAXILOFACIAL,8,1,33069.5,Mayo,2018
SIRS,REGION VII,DAJABON,DAJABON,DERMATOLOGO,8,3,1554.91,Mayo,2018
SIRS,REGION VII,DAJABON,DAJABON,DIABETOLOGO,17,6,2139,Mayo,2018
SIRS,REGION VII,DAJABON,DAJABON,FISIATRIA,111,23,47050,Mayo,2018
SIRS,REGION VII,DAJABON,DAJABON,GASTROENTEROLOGO,94,14,33441.83,Mayo,2018
SIRS,REGION VII,DAJABON,DAJABON,GINECOBSTETRA,221,86,26769,Mayo,2018
SIRS,REGION VII,DAJABON,DAJABON,HEMATOLOGO,3,3,600,Mayo,2018
SIRS,REGION VII,DAJABON,DAJABON,MEDICO GENERAL,1194,364,202190.08,Mayo,2018
SIRS,REGION VII,DAJABON,DAJABON,MEDICO INTERNISTA,266,70,34166.5,Mayo,2018
SIRS,REGION VII,DAJABON,DAJABON,NEFROLOGO,3,3,600,Mayo,2018
SIRS,REGION VII,DAJABON,DAJABON,NEUMOLOGO,9,7,1750,Mayo,2018
SIRS,REGION VII,DAJABON,DAJABON,NEUROCIRUJANO,1,1,200,Mayo,2018
SIRS,REGION VII,DAJABON,DAJABON,NEUROLOGO,1,1,200,Mayo,2018
SIRS,REGION VII,DAJABON,DAJABON,No Indicada,24,5,1862,Mayo,2018
